Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.88221645,110.1566925,71,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.9331125,110.40247345,59,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
2.01028013,117.25358582,63,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-12,05:20:44
0.93703622,110.35197449,65,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.92673802,110.28642273,68,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.72688568,109.01663208,71,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.95629352,110.39897919,59,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.9214111,110.17597961,84,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.8600738,109.78395844,67,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.98981279,110.38565063,67,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.83433992,109.37654877,24,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
2.194803,117.93654633,80,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-12,05:20:44
1.98358977,116.52516174,66,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-12,05:20:44
1.98220372,116.51626587,91,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-12,05:20:44
1.73421979,114.9287796,76,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-12,05:20:44
2.19173861,117.77640533,58,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-12,05:20:44
0.91890186,109.63652039,76,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
2.01100421,116.50230408,75,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-12,05:20:44
1.09209406,110.20574188,38,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
1.0879004,110.17959595,86,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
1.12126029,109.93104553,62,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
1.14451027,110.00259399,70,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
2.18766928,116.69824982,66,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-12,05:20:44
1.12501776,109.9710083,53,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
1.15436268,110.00198364,92,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
1.16822505,110.01273346,80,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
1.16611898,109.99961853,77,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
1.15690899,109.94231415,87,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
1.15541661,109.93308258,56,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
1.1674031,109.93173218,78,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
1.19942474,109.98002625,55,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
1.21178687,109.82572937,66,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
1.25199354,110.005867,54,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
1.22369146,109.82337189,67,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
1.21876049,109.81484222,77,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
1.23349655,109.8299942,30,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
2.52587247,117.87870026,65,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-08-12,05:20:44
2.55839467,117.81002808,40,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-08-12,05:20:44
1.36286879,109.8921814,62,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
2.69439936,117.75,41,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-08-12,05:20:44
2.7026453,117.75676727,36,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-08-12,05:20:44
2.8941021,117.59137726,83,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-08-12,05:20:44
2.96131444,117.18376923,59,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-08-12,05:20:44
1.7436254,109.37026978,73,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
1.74203396,109.36035156,79,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
1.74036312,109.34996033,29,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
2.82163215,116.13537598,97,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-12,05:20:44
2.84552479,116.18889618,48,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-12,05:20:44
2.85170627,116.17837524,53,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-12,05:20:44
2.87554431,116.18642426,74,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-12,05:20:44
3.02038765,116.47219849,58,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-12,05:20:44
3.05003285,116.50598907,69,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-12,05:20:44
3.05889297,116.51379395,39,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-12,05:20:44
3.05185413,116.46894836,59,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-12,05:20:44
3.12180996,116.47624207,66,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-12,05:20:44
3.14162016,116.44740295,56,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-12,05:20:44
3.10498214,116.11723328,69,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-12,05:20:44
3.22394753,116.53501892,42,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-12,05:20:44
3.29714203,116.55226135,59,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-12,05:20:44
3.36746573,116.55088043,62,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-12,05:20:44
3.3721025,116.53219604,83,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-12,05:20:44
3.50592303,117.3366394,69,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2019-08-12,05:20:44
3.40313792,116.53643799,56,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-12,05:20:44
3.40040493,116.51891327,65,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-12,05:20:44
3.44690871,116.47551727,65,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-12,05:20:44
3.45972228,116.50958252,70,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-12,05:20:44
3.49032497,116.64087677,73,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-12,05:20:44
3.48253775,116.54384613,68,MENTARANG,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-12,05:20:44
3.4662075,116.39229584,70,MENTARANG,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-12,05:20:44
3.50057983,116.51393127,78,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-12,05:20:44
3.61275339,116.72861481,61,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-12,05:20:44
3.62315416,116.60379028,57,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-12,05:20:44
3.59770989,115.70240784,70,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2019-08-12,05:20:44
4.0038805,115.77637482,0,KRAYAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2019-08-12,05:22:08
-4.47746515,105.8671875,64,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-08-12,07:00:18
-3.7626574,105.75176239,64,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-12,07:00:18
-3.84686542,102.78246307,74,PASEMAH AIR KERUH,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-08-12,07:00:18
-2.86358762,107.76573944,62,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2019-08-12,07:00:18
-3.05014801,103.31660461,66,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-08-12,07:00:18
