Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.83678246,120.05620575,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.83285141,120.05564117,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.85692024,119.85398865,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.11162853,124.94493866,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.11216068,124.94145203,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.79947758,120.23738098,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.10725403,124.9513855,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.79558086,120.23688507,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.8446455,119.88393402,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.13261032,124.7625885,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.7924614,120.23081207,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.7931633,120.22576904,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.81951427,120.00714874,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.82877922,119.94011688,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.82767963,119.91879272,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.79560566,120.12211609,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.12716866,124.68686676,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.81717014,119.9069519,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.1238575,124.68634796,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.0512228,125.11804199,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.77336121,120.02142334,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.05611324,124.88588715,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.04392052,124.87690735,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.03570271,124.88633728,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.03623295,124.88286591,7,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.76718807,119.83987427,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.75511742,119.8970871,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.7631855,119.83945465,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.74246693,119.95858765,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.74317646,119.9535141,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.73922729,119.95291901,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.75380039,119.79003143,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-7.98855782,131.14927673,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-25,05:11:23.000000
-9.69439983,119.61881256,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.68836594,119.63253784,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.68132401,119.62405396,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.74093342,119.19446564,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.7414484,119.19073486,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.67026997,119.64444733,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.67077827,119.64077759,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.67427349,119.61560059,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.67477131,119.61200714,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.65114403,119.75273895,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.60143375,119.87766266,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.68423367,119.2695694,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.57942486,120.00873566,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.59818935,119.87182617,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.57414627,120.01800537,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.57481575,120.01311493,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.59422493,119.87123871,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.57088757,120.01254272,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.62696075,119.53948212,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.66864967,119.19711304,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.66915989,119.19329071,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.19475746,128.93838501,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-25,05:11:23.000000
-9.55615234,119.94373322,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.57229233,119.7937851,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.66708374,119.1934433,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.55710411,119.94184875,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.57028484,119.79174805,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.58529091,119.65638733,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.58626461,119.6494751,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.58128166,119.65574646,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.58177757,119.65220642,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.58272934,119.64543152,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.57168388,119.6657486,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.56711388,119.66913605,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.59292221,119.4839859,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.56218719,119.64568329,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.58581829,119.47544861,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.61083508,119.29460907,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.58175564,119.47483063,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.58276463,119.46753693,7,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.57019806,119.52850342,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.60353756,119.28662872,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.61713982,119.18762207,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.58058834,119.4230957,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.54155731,119.55672455,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.54742908,119.51373291,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.53749943,119.5562439,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.54633045,119.49143982,7,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.55071735,119.45921326,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.55450249,119.43144226,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.53476334,119.51568604,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.5352459,119.51213837,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.50149155,119.67017365,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.51132774,119.56697083,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.49498844,119.59004211,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.48839855,119.57843018,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.49342728,119.45412445,7,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-7.72037983,130.98005676,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-25,05:11:23.000000
-9.46424007,119.57466125,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.48132992,119.4516449,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.45974064,119.57744598,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.46022415,119.57395172,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.4576664,119.56273651,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.45817089,119.55908966,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.52310944,119.0569458,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-7.68631601,131.01670837,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-25,05:11:23.000000
-7.68709469,131.012146,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-25,05:11:23.000000
-7.91454649,129.60964966,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-25,05:11:23.000000
-7.91511202,129.60626221,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-25,05:11:23.000000
-7.90874195,129.61920166,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-25,05:11:23.000000
-7.90461445,129.6186676,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-25,05:11:23.000000
-7.90516376,129.61538696,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-25,05:11:23.000000
-7.90048599,129.61813354,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-25,05:11:23.000000
-7.90105772,129.61471558,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-25,05:11:23.000000
-8.17398548,127.86955261,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-25,05:11:23.000000
-9.39836025,119.54466248,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.39882565,119.54117584,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.39929867,119.53768158,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-7.86983347,129.63233948,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-25,05:11:23.000000
-9.39758682,119.54456329,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.39807701,119.54110718,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.42462063,119.08209229,7,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.39139462,119.292099,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.38151741,119.18040466,7,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.54014969,124.10534668,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.52986145,124.12878418,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.53038597,124.12532806,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.53090954,124.12185669,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.52340031,124.14905548,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.52392387,124.14559937,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.52707672,124.12486267,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.5200882,124.1485672,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.52061272,124.14511108,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.47093391,124.13659668,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.31334114,125.01739502,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.31388474,125.01385498,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.5426321,123.43019104,7,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.28505421,124.98043823,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.26922512,124.97385406,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.27124691,124.93832397,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.31899071,124.62460327,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.3823719,124.16162109,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.38289833,124.15812683,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.37958813,124.15762329,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.47662544,123.42049408,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.28009319,124.65782166,7,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.27466202,124.67124939,7,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.27625179,124.66081238,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.2724123,124.66379547,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.27294254,124.66030884,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.53209019,122.90750885,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.52870941,122.90699768,7,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.52534008,122.90640259,7,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.79554367,121.0366745,8,GOLEWA BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.79612732,121.03256226,8,GOLEWA BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-6.66698599,134.1615448,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-08-25,05:11:23.000000
-8.20994568,124.93956757,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.26993847,124.54627228,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.54206371,122.67418671,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.67309856,121.71678162,7,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.42518425,123.37582397,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.16173267,125.09797668,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.42184544,123.37528992,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.47611618,123.00665283,8,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.41954613,123.36773682,7,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.41467571,123.33752441,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.47089005,122.96123505,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.56962013,122.07989502,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.73314857,120.95182037,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.48190117,122.65332794,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.56616211,122.07923889,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.567873,122.06752777,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.72949791,120.95111084,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.72290516,120.94475555,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.7130928,120.96094513,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.37968159,123.20464325,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.4409008,122.76662445,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.60549164,121.55891418,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.60610199,121.55464935,7,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.60671806,121.55032349,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.2543993,123.88512421,8,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.15820217,124.50015259,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.60160446,121.21685791,7,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.58939552,121.14754486,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.70310402,120.21405029,8,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.57409,120.96751404,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.58669662,120.71665192,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.57910824,120.70298004,7,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.53254032,120.9980011,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.52530956,120.97055817,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-7.69935799,126.33113861,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-25,05:11:23.000000
-7.71906805,126.11535645,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-25,05:11:23.000000
-8.91719055,117.76919556,7,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
-7.71076965,126.05673981,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-25,05:11:23.000000
-8.76917362,118.77330017,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-25,05:11:23.000000
