Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.60804510117,116.30809021,65,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-22,05:10:00
-1.38801407814,115.245727539,43,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-10-22,05:10:00
-1.40086436272,115.243301392,18,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-10-22,05:10:00
-1.15737521648,115.595451355,55,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-22,05:10:00
-1.16204297543,115.562210083,71,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-22,05:10:00
-1.16722977161,115.592353821,62,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-22,05:10:00
-1.17208695412,115.55960083,66,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-22,05:10:00
-0.930617392063,116.139770508,72,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-22,05:10:00
-0.722291767597,115.177337646,34,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-22,05:10:00
-0.727530956268,115.141387939,39,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-10-22,05:10:00
-0.612906455994,115.816490173,60,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-22,05:10:00
-0.401884526014,116.649337769,57,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-22,05:10:00
-0.470567882061,115.725349426,25,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-22,05:10:00
-0.41145581007,116.059516907,63,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-22,05:10:00
-0.682953178883,114.203521729,39,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-22,05:10:00
0.555426537991,122.505210876,64,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,aqua,2019-10-22,05:10:00
0.558974862099,121.888946533,41,PATILANGGIO,KAB. PAHUWATO,GORONTALO,aqua,2019-10-22,05:10:00
0.542273759842,121.480987549,74,POPAYATO TIMUR,KAB. PAHUWATO,GORONTALO,aqua,2019-10-22,05:10:00
0.512181460857,121.204208374,49,MOUTONG,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2019-10-22,05:10:00
0.832870781422,122.717803955,83,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,aqua,2019-10-22,05:10:00
0.465437114239,120.182312012,50,TINOMBO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2019-10-22,05:10:00
-0.0620961710811,116.262817383,82,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-22,05:10:00
-0.0600546300411,116.284889221,46,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-22,05:10:00
0.580968022346,120.340667725,63,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2019-10-22,05:10:00
0.578993201256,120.32711792,73,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2019-10-22,05:10:00
0.180486679077,116.46661377,49,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-22,05:10:00
0.215278968215,116.599266052,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-10-22,05:10:00
0.211334332824,116.572532654,99,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-10-22,05:10:00
0.230008363724,116.597091675,93,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-10-22,05:10:00
0.226091593504,116.570335388,79,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-10-22,05:10:00
0.244733542204,116.594894409,33,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-10-22,05:10:00
0.759862959385,117.623336792,76,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-10-22,05:10:00
4.07618951797,116.985015869,67,TULINONSOI,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-10-22,05:10:00
