Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.32972267,110.22890472,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
0.71786207,117.07462311,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
0.05557605,112.653862,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
0.76213586,117.14035034,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
0.07730026,112.59753418,7,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
0.01634747,112.19038391,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
0.77369052,117.04746246,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
0.91862363,117.87466431,8,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
0.82891876,117.05007172,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
0.13763247,112.17835236,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
0.88058943,116.90162659,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
0.88393408,116.90113068,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
0.92913872,117.04186249,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
0.90306425,116.80160522,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
0.90640283,116.80110931,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
0.23016833,112.20333862,7,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
0.01905302,110.76792145,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
1.00309539,117.21221924,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
1.00255322,117.2086792,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
0.04410593,110.78376007,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
0.04352246,110.78002167,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
0.38238463,112.82192993,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-10.29575157,123.75990295,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-08,05:36:36.000000
-10.20257187,123.79555511,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-08,05:36:36.000000
-10.20318127,123.79197693,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-08,05:36:36.000000
-9.52220535,124.89878082,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-08,05:36:36.000000
-9.6342268,124.08411407,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-08,05:36:36.000000
-8.60088539,122.77277374,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-08,05:36:36.000000
-8.60687637,122.49542999,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-08,05:36:36.000000
-8.426754,123.50879669,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-08,05:36:36.000000
-8.41468716,123.52991486,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-08,05:36:36.000000
-8.38541794,122.799263,8,TITEHENA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-08,05:36:36.000000
-8.32718563,122.80693817,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-08,05:36:36.000000
-8.32316875,122.80657959,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-08,05:36:36.000000
-3.21647286,120.23243713,8,PONRANG,KAB. LUWU,SULAWESI SELATAN,snpp,2020-10-08,05:39:25.000000
-1.42254126,123.49073792,8,TOTIKUM,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-08,05:39:25.000000
-2.01237512,119.23953247,8,TOPOYO,KAB. MAMUJU TENGAH,SULAWESI BARAT,snpp,2020-10-08,05:39:25.000000
-2.39694953,115.71746063,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-10-08,05:39:25.000000
-2.08717442,116.22562408,8,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
-1.73189616,116.14196777,8,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
-1.61980975,115.60219574,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-10-08,05:39:25.000000
-2.06561446,110.58135223,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-1.91191232,111.09603119,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-08,05:39:25.000000
-1.91248119,111.09222412,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-08,05:39:25.000000
-1.25042105,115.36437988,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-08,05:39:25.000000
-1.28911948,115.06101227,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-08,05:39:25.000000
-1.15661299,115.27079773,7,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-08,05:39:25.000000
-1.15714574,115.26727295,7,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-08,05:39:25.000000
-1.15378714,115.26675415,7,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-08,05:39:25.000000
-1.25950551,114.42129517,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-08,05:39:25.000000
-1.68551254,111.11373901,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-08,05:39:25.000000
-1.6206398,110.88700104,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-08,05:39:25.000000
-1.59377968,110.98046875,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-08,05:39:25.000000
-1.59433687,110.97673798,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-08,05:39:25.000000
-1.59573805,110.93852997,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-08,05:39:25.000000
-0.79413915,116.24020386,8,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
-1.57999909,110.84088135,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.67269635,116.8399353,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
-0.66993636,116.83881378,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
-1.58013141,110.84105682,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-1.55910027,110.89361572,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.62864006,116.93204498,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
-0.64365757,116.74279785,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
-0.70737135,116.32170105,8,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
-0.63981074,116.74577332,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
-0.64033443,116.74230194,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
-0.70405442,116.32120514,8,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
-1.31055605,111.85780334,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-08,05:39:25.000000
-1.30660641,111.85729218,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-08,05:39:25.000000
-1.30802298,111.85542297,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-08,05:39:25.000000
-0.5376333,116.86487579,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
-0.57118839,115.92640686,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
-0.56786835,115.92591858,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
-1.01893735,112.93467712,7,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-08,05:39:25.000000
-1.01959229,112.93038177,7,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-08,05:39:25.000000
-0.4490377,116.66664124,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
-1.01591241,112.92982483,7,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-08,05:39:25.000000
-1.1301378,112.17984772,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-08,05:39:25.000000
-1.10942674,112.18665314,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-08,05:39:25.000000
-1.31621659,110.70254517,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.6862939,114.84822083,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-08,05:39:25.000000
-1.24566233,111.00320435,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-1.26334429,110.76686096,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-1.26391757,110.76295471,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.55678731,115.44402313,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
-0.55344856,115.44351959,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
-0.55397981,115.44003296,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
-1.26388705,110.76678467,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-1.26448917,110.76288605,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-1.02634716,112.28162384,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-08,05:39:25.000000
-1.17020166,111.15545654,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-1.17076409,111.15176392,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.35506126,116.50683594,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
-0.35558322,116.50337982,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
-0.84611076,113.26371765,7,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-08,05:39:25.000000
-1.27557802,110.34526062,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.509377,115.35105896,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
-0.58106989,114.78408813,7,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-08,05:39:25.000000
-0.17453831,117.2335968,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
-0.78363776,112.86225128,7,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-08,05:39:25.000000
-0.1150639,117.26435089,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
-1.07685435,110.77516937,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-1.0549674,110.58325195,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.01989582,117.27107239,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
-0.74700367,112.26302338,7,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-08,05:39:25.000000
-0.7417798,112.27189636,7,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-08,05:39:25.000000
-0.92853147,110.50485992,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.77685738,111.45259094,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.86611325,110.80392456,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.15105267,115.3713913,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
-0.83103698,110.52749634,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.83165205,110.52346802,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.47412771,112.69556427,7,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.56181431,111.69065857,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.69243854,110.8132019,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.71896678,110.61226654,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.71472156,110.61168671,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.67816359,110.82273102,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.6739921,110.82209015,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.66202879,110.81651306,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.38491195,112.62083435,7,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.52509815,111.64046478,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.37241337,112.6281662,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.3542811,112.6478653,7,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.34186313,112.65486908,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.60196912,110.8475647,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.60246223,110.84424591,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.32071307,112.68367004,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.60113919,110.84722137,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.60164732,110.84393311,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.3153044,112.66965485,7,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.30894977,112.68636322,7,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.70386547,110.1285553,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.53818429,110.72762299,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.2142463,112.64784241,7,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.18211895,112.75855255,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.4110055,110.57331085,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
0.50927299,116.21031189,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
0.51258963,116.20982361,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
0.00369388,112.75332642,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
0.00325801,112.75429535,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.00611853,112.64530945,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
0.68984962,117.16189575,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
-0.07559924,112.1473999,7,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.05780945,112.03474426,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.01795606,112.27040863,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-0.32972267,110.22890472,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
0.71786207,117.07462311,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
0.05557605,112.653862,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
0.76213586,117.14035034,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
0.07730026,112.59753418,7,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
0.01634747,112.19038391,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
0.77369052,117.04746246,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
0.91862363,117.87466431,8,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
0.82891876,117.05007172,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
0.13763247,112.17835236,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
0.88058943,116.90162659,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
0.88393408,116.90113068,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
0.92913872,117.04186249,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
0.90306425,116.80160522,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
0.90640283,116.80110931,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
0.23016833,112.20333862,7,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
0.01905302,110.76792145,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
1.00309539,117.21221924,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
1.00255322,117.2086792,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-08,05:39:25.000000
0.04410593,110.78376007,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
0.04352246,110.78002167,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
0.38238463,112.82192993,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-08,05:39:25.000000
-10.29575157,123.75990295,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-08,05:36:36.000000
-10.20257187,123.79555511,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-08,05:36:36.000000
-10.20318127,123.79197693,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-08,05:36:36.000000
-9.52220535,124.89878082,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-08,05:36:36.000000
-9.6342268,124.08411407,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-08,05:36:36.000000
-8.60088539,122.77277374,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-08,05:36:36.000000
-8.60687637,122.49542999,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-08,05:36:36.000000
-8.426754,123.50879669,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-08,05:36:36.000000
-8.41468716,123.52991486,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-08,05:36:36.000000
-8.38541794,122.799263,8,TITEHENA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-08,05:36:36.000000
-8.32718563,122.80693817,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-08,05:36:36.000000
-8.32316875,122.80657959,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-08,05:36:36.000000
-7.40265369,106.61649323,8,CIBITUNG,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-10-08,06:27:45.000000
-7.2122736,106.44203186,7,CILACAP,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-10-08,06:27:45.000000
-7.09593248,106.51533508,8,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-10-08,06:27:45.000000
-6.72894764,108.09225464,8,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-10-08,06:27:45.000000
-6.43663645,107.80918121,8,PAGADEN,KAB. SUBANG,JAWA BARAT,noaa20,2020-10-08,06:27:45.000000
-6.73586893,105.62900543,8,CIMANGGU,KAB. PANDEGLANG,BANTEN,noaa20,2020-10-08,06:27:45.000000
-6.63284016,106.03313446,8,GUNUNG KENCANA,KAB. LEBAK,BANTEN,noaa20,2020-10-08,06:27:45.000000
-6.62170029,106.08878326,8,CIRINTEN,KAB. LEBAK,BANTEN,noaa20,2020-10-08,06:27:45.000000
-6.57956648,106.00660706,8,GUNUNG KENCANA,KAB. LEBAK,BANTEN,noaa20,2020-10-08,06:27:45.000000
-6.63200951,105.61999512,8,CIGEULIS,KAB. PANDEGLANG,BANTEN,noaa20,2020-10-08,06:27:45.000000
-6.62602758,105.63690186,8,CIGEULIS,KAB. PANDEGLANG,BANTEN,noaa20,2020-10-08,06:27:45.000000
-6.56772375,105.64157104,8,CIGEULIS,KAB. PANDEGLANG,BANTEN,noaa20,2020-10-08,06:27:45.000000
-6.47967482,106.12846375,8,CILELES,KAB. LEBAK,BANTEN,noaa20,2020-10-08,06:27:45.000000
-6.20875502,106.50080872,8,CIKUPA,KAB. TANGERANG,BANTEN,noaa20,2020-10-08,06:27:45.000000
-2.18570805,110.74007416,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
-1.29168081,115.14596558,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-08,06:29:11.000000
-1.92185748,111.07879639,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-10-08,06:29:11.000000
-1.92261076,111.07394409,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-10-08,06:29:11.000000
-1.95065105,110.86315155,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
-1.9513458,110.85868073,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-08,06:29:11.000000
-1.25640523,114.8184967,8,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-08,06:29:11.000000
