Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.486639,112.595021,8,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.486911,112.595022,8,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.486367,112.595292,9,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.485824,112.595562,9,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.486095,112.595563,9,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.486366,112.595564,7,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.287252,112.595665,7,MENGANTI,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.483651,112.596369,8,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.483922,112.59637,7,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.48365,112.596641,9,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.537597,112.606352,9,NGORO,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.242998,112.606103,7,PAKAL,KOTA SURABAYA,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.242726,112.606374,9,PAKAL,KOTA SURABAYA,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.242997,112.606375,9,PAKAL,KOTA SURABAYA,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.354198,112.611934,8,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.456725,112.615568,7,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.359338,112.616028,7,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.470828,112.616435,8,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.866865,112.619291,9,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.867136,112.619292,9,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.867135,112.619564,8,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.90266,112.622423,9,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.902931,112.622424,9,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.398642,112.624323,8,KRIAN,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.865733,112.631528,9,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.866004,112.631529,9,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.866275,112.631531,8,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.194084,112.630105,9,KEBOMAS,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.321784,112.648768,9,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.148446,112.648411,9,MANYAR,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.321783,112.64904,7,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.699084,112.655902,9,PRIGEN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-8.021323,112.659901,7,KEDUNG KANDANG,KOTA MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.838213,112.662703,7,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.838212,112.662975,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.838484,112.662976,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.838211,112.663247,8,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.838482,112.663248,7,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.330675,112.665103,9,LAKARSANTRI,KOTA SURABAYA,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.330403,112.665373,7,LAKARSANTRI,KOTA SURABAYA,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.330674,112.665374,9,LAKARSANTRI,KOTA SURABAYA,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.330673,112.665646,7,LAKARSANTRI,KOTA SURABAYA,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.843619,112.667621,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.84389,112.667622,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.843889,112.667894,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.497761,112.668177,8,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.498033,112.668178,7,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.498304,112.668179,7,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.49776,112.668449,9,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.363754,112.669302,9,TAMAN,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.515647,112.672866,9,PORONG,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.516189,112.672868,7,PORONG,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.835453,112.674661,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.835725,112.674662,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.835181,112.674932,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.835452,112.674933,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.516185,112.673955,7,PORONG,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.83518,112.675204,8,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.835451,112.675205,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.339319,112.674916,7,KARANGPILANG,KOTA SURABAYA,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.662385,112.676152,9,PANDAAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.339047,112.675187,7,KARANGPILANG,KOTA SURABAYA,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.339318,112.675188,9,KARANGPILANG,KOTA SURABAYA,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.906496,112.681204,7,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.236999,112.689748,9,ASEMROWO,KOTA SURABAYA,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.23727,112.689749,9,ASEMROWO,KOTA SURABAYA,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.237541,112.68975,9,ASEMROWO,KOTA SURABAYA,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.55246,112.693123,7,GEMPOL,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.913761,112.695924,7,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.959859,112.699379,9,PAKIS,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.960131,112.69938,9,PAKIS,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.959858,112.699651,7,PAKIS,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.960129,112.699652,7,PAKIS,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.677459,112.705849,9,PANDAAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.130335,112.705377,7,KAMAL,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.130606,112.705378,8,KAMAL,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.903941,112.709215,7,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.904213,112.709216,7,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.90394,112.709487,7,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.904211,112.709488,9,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.563777,112.712467,7,GEMPOL,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.872179,112.715613,9,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.556713,112.71543,7,JABON,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.891049,112.743983,7,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.916777,112.753613,8,JABUNG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.759169,112.757033,7,PURWOSARI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.059077,112.756161,8,SOCAH,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.144243,112.758114,9,LABANG,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.809334,112.760778,7,PURWODADI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.780577,112.762017,9,PURWOSARI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.780305,112.762288,9,PURWODADI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.780576,112.762289,9,PURWODADI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.149389,112.760035,9,LABANG,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.149388,112.760306,9,LABANG,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.936792,112.76703,9,JABUNG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.936791,112.767302,7,JABUNG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.986119,112.77622,9,JABUNG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.986118,112.776492,9,JABUNG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.964138,112.778574,7,JABUNG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.754695,112.789376,7,WONOREJO,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.367082,112.790769,9,WARU,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.109929,112.793556,7,LABANG,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.757906,112.799724,8,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.154627,112.808395,9,LABANG,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.154898,112.808396,7,LABANG,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.154354,112.808666,8,LABANG,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.154626,112.808667,9,LABANG,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.154897,112.808668,8,LABANG,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.155168,112.808669,9,LABANG,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.155439,112.80867,7,LABANG,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.154625,112.808938,9,LABANG,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.62075,112.842371,8,KRATON,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.159896,112.847523,9,KWANYAR,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.160167,112.847524,9,KWANYAR,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.01139,112.882223,9,GEGER,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.011661,112.882225,9,GEGER,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.773264,112.885725,9,PASREPAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.773807,112.885728,7,PASREPAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.774078,112.885729,9,PASREPAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.774349,112.88573,9,PASREPAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.773534,112.885998,9,PASREPAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.773806,112.886,9,PASREPAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.774077,112.886001,7,PASREPAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.774618,112.886275,9,PASREPAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.732839,112.888536,9,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.140602,112.922665,9,MODUNG,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.769416,112.956955,9,LUMBANG,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.769415,112.957227,7,LUMBANG,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.072027,112.97668,9,GALIS,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.072298,112.976681,9,GALIS,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.072297,112.976953,7,GALIS,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.17617,112.977941,7,MODUNG,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.175897,112.978212,9,MODUNG,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.176168,112.978213,9,MODUNG,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.177785,112.980664,8,MODUNG,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.177513,112.980934,9,MODUNG,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.177784,112.980935,9,MODUNG,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-6.902766,112.981126,9,SEPULU,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-6.903037,112.981127,9,SEPULU,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-6.903036,112.981398,9,SEPULU,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-6.902493,112.981667,9,SEPULU,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-6.902764,112.981668,9,SEPULU,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.139743,112.997335,9,BLEGA,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.053492,112.99832,9,KONANG,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.191795,113.002178,8,MODUNG,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.787508,113.031549,7,LUMBANG,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.844673,113.043792,7,LUMBANG,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-8.1317,113.077879,7,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.825186,113.091016,9,LUMBANG,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.825457,113.091018,9,LUMBANG,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.945853,113.093799,9,SUMBER,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.727256,113.096784,9,TONGAS,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.727255,113.097056,8,TONGAS,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.203506,113.111941,9,SRESEH,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.203505,113.112212,9,SRESEH,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.871633,113.130412,9,KURIPAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.871904,113.130414,9,KURIPAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.850208,113.130575,9,WONOMERTO,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.850479,113.130576,9,WONOMERTO,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.873801,113.130695,7,KURIPAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.874072,113.130697,8,KURIPAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.850207,113.130847,8,WONOMERTO,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.850478,113.130848,9,WONOMERTO,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.850749,113.13085,8,WONOMERTO,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.766682,113.130695,7,TONGAS,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-6.992702,113.130522,9,KOKOP,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.789964,113.138698,9,SUMBER ASIH,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-8.121071,113.140416,9,SENDURO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-8.121342,113.140417,9,SENDURO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-8.121613,113.140419,9,SENDURO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-8.12134,113.140689,9,SENDURO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-8.121612,113.140691,9,SENDURO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.746814,113.145005,7,SUMBER ASIH,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.747085,113.145007,9,SUMBER ASIH,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.746805,113.146637,9,SUMBER ASIH,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.926559,113.15463,7,KURIPAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.895802,113.1765,7,KURIPAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.896073,113.176502,9,KURIPAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.895801,113.176772,7,KURIPAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.896072,113.176774,9,KURIPAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.087077,113.189049,7,KEDUNGDUNG,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.087348,113.18905,9,KEDUNGDUNG,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.087347,113.189321,8,KEDUNGDUNG,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.109395,113.22879,8,KEDUNGDUNG,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.742791,113.2415,9,DRINGU,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.743061,113.241773,8,DRINGU,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.200442,113.242809,7,SAMPANG,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.200714,113.24281,9,SAMPANG,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-8.041582,113.248008,7,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-8.041853,113.24801,9,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.92629,113.256625,7,RANUYOSO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-8.009238,113.261704,9,KALKAH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.912429,113.262533,7,RANUYOSO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.9127,113.262534,7,RANUYOSO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.912427,113.262805,8,RANUYOSO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.912699,113.262806,9,RANUYOSO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.917206,113.281597,7,TEGAL SIWALAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.041072,113.282206,7,ROBATAL,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.041071,113.282477,9,ROBATAL,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.190414,113.29652,9,CAMPLONG,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.190685,113.296521,9,CAMPLONG,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.141852,113.301163,7,OMBEN,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.865405,113.332708,7,BANYU ANYAR,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.865132,113.332978,7,BANYU ANYAR,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.865403,113.33298,7,BANYU ANYAR,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.836077,113.34043,7,MARON,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-8.11719,113.352097,9,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.88123,113.363525,7,MARON,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-6.895581,113.367515,9,KETAPANG,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.004966,113.399273,9,KARANG PENANG,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.004965,113.399544,9,KARANG PENANG,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.005236,113.399545,9,KARANG PENANG,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-8.202422,113.427979,9,SEMBORO,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-8.202693,113.427981,9,SEMBORO,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-8.202964,113.427982,8,SEMBORO,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-8.20242,113.428251,9,SEMBORO,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-8.202691,113.428253,9,SEMBORO,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-8.202962,113.428254,9,SEMBORO,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-8.202961,113.428526,7,SEMBORO,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-7.206194,113.443214,9,TLANAKAN,KAB. PAMEKASAN,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-6.91438,113.456876,9,SOKOBANAH,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
-6.914651,113.456878,8,SOKOBANAH,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-09-17,02:36:01.000000
