Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.85436577,111.39143372,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.84810817,111.39910126,9,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.9687162,110.58174133,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.78126872,111.78397369,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.8163451,111.73155975,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.99946499,110.49675751,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.85412025,111.39318085,9,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.84824133,111.39802551,9,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.78258109,111.78787231,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.78336746,111.7828064,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.777695,111.78725433,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.77847803,111.78219604,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.84311074,111.36499786,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.96467018,110.58033752,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.77297008,111.75328064,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.83803135,111.33133698,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.76806879,111.75269318,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.83299553,111.33061981,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.83255357,111.33348846,7,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.95341575,110.47654724,9,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.89351648,110.86800385,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.81393307,111.35436249,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.87411302,110.89074707,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.85616392,110.65389252,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.85631156,110.65631866,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.85682344,110.65303802,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.81243318,110.83525848,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.51763844,112.5880661,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.51978278,112.5740509,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.52127796,112.56427765,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.61033142,111.98230743,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.83882517,110.48870087,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.51163977,112.59662628,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.51521832,112.57318115,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.60552943,111.98166656,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.64432967,111.72750092,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.70260197,111.3457489,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.49149039,112.69810486,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.50008327,112.58007812,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.66770196,111.37322235,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.66815448,111.37020874,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.7897073,110.52558899,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.47989133,112.55828857,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.48060855,112.55349731,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.75096166,110.60392761,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.75047547,110.60720825,7,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.75161099,110.60363007,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.75109941,110.60691071,7,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.74798542,110.52232361,9,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.56235778,111.68974304,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.70231932,110.7829895,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.44793564,112.36954498,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.68908983,110.76493073,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.69834751,110.5987854,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.41296571,112.44314575,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.36886761,112.67221069,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.40657845,112.42280579,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.53740513,111.55725098,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.37195173,112.6209259,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.38833144,112.51233673,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.52279639,111.62078857,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.38800138,112.48326111,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.37274343,112.55345154,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.38023043,112.4721756,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.65170157,110.65814209,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.63739926,110.7180481,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.60828936,110.87783051,9,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.36528885,112.50907898,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.36849654,112.4559021,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.36555988,112.51010895,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.36918074,112.45701599,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.65170681,110.65883636,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.36384314,112.46092987,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.36457896,112.45622253,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.63893557,110.70597839,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.6394372,110.70278168,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.60665357,110.87799835,9,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.33417735,112.62062836,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.348528,112.46827698,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.34391594,112.4675827,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.33911395,112.43756104,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.57065797,110.83686829,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.29189363,112.56122589,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.55027121,110.86626434,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.55075073,110.86312103,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.28538081,112.44908142,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.52767402,110.7700119,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.51349843,110.79373169,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.2707133,112.38920593,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.27140903,112.391716,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.52673167,110.76921082,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.26609159,112.395401,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.26677915,112.39100647,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.26283526,112.38591766,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.51236874,110.79289246,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.36793461,111.35620117,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.52674896,110.31594849,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.14781427,112.76771545,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.46005717,110.47612,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.41129544,110.54579163,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.15484644,112.17173767,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.13387074,112.21458435,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.39422026,110.51642609,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.28777003,111.07517242,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.28821695,111.07221985,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.28262892,111.0748291,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.28309667,111.07174683,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.01424157,112.7854538,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.07827181,112.26630402,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.01517965,112.65640259,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.07362459,112.26551819,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.07880467,112.23085022,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.0702355,112.22422791,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.0186841,112.65460205,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.07564413,112.26355743,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.06788416,112.22177124,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.21973675,111.08771515,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
0.87118393,117.93015289,8,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-06,05:26:01.000000
0.87453836,117.92966461,8,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-06,05:26:01.000000
-0.04475025,111.80374908,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.23712125,110.52376556,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.24178024,110.49269104,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.04560879,111.80172729,8,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.23763674,110.52319336,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.1227382,111.11959839,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
0.00095383,111.84799194,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.1085172,111.11138916,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.08886793,111.13829803,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.08507998,111.09580231,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.07510044,111.1272049,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.07554891,111.12427521,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.0777823,111.10969543,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.07318719,111.10596466,7,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
0.11971994,111.35731506,8,SINTANG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
0.10590403,111.20474243,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
0.05795828,110.86594391,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
0.14722648,111.20730591,8,BELITANG,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-06,05:26:01.000000
-0.00113874,109.87585449,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-10-06,05:27:27.000000
0.28369734,111.22890472,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-06,05:27:27.000000
0.40215614,111.20045471,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-06,05:27:27.000000
0.40307498,111.20183563,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-06,05:27:27.000000
0.428112,111.13414764,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-06,05:27:27.000000
0.4285588,111.13700867,7,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-06,05:27:27.000000
0.43496293,111.11251068,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-06,05:27:27.000000
0.41326189,110.9071579,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-10-06,05:27:27.000000
0.41280597,110.90423584,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-10-06,05:27:27.000000
0.41506675,110.81791687,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-10-06,05:27:27.000000
0.47236046,111.08917999,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-06,05:27:27.000000
0.47296143,111.05958557,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-10-06,05:27:27.000000
0.54764509,110.98001099,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-10-06,05:27:27.000000
0.36782548,109.63866425,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-10-06,05:27:27.000000
0.89526492,112.79423523,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-06,05:27:27.000000
0.90036386,112.79788208,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-06,05:27:27.000000
0.70743632,111.34880829,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:27:27.000000
0.77427089,111.28062439,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:27:27.000000
0.7733978,111.27509308,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:27:27.000000
0.91270411,111.21858978,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-06,05:27:27.000000
-4.0792141,114.69753265,8,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-3.90570831,115.03132629,8,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-3.67124248,115.29814148,8,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-3.54028869,114.69047546,8,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-3.53612685,114.68985748,8,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-3.51870537,114.72194672,8,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-3.51040268,114.7207489,8,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-3.50624967,114.72013092,8,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-3.50679445,114.71637726,8,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-3.49884892,114.74202728,8,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-3.50209785,114.7195282,8,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-3.46413136,114.87341309,8,BANJARBARU SELATAN,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-3.46467686,114.86979675,8,BANJARBARU SELATAN,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-3.28877974,115.20877838,8,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-3.27782607,115.19991302,8,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-3.27834582,115.19644165,8,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-3.32709241,114.84213257,8,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-3.24446774,114.97842407,8,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-3.31147408,114.0129776,8,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-3.07394838,115.38105774,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-2.8935883,115.30142212,8,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-2.78081536,114.76885986,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-2.71671987,115.08947754,8,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-2.70871139,115.08830261,8,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-2.71392441,115.02501678,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-2.70990348,115.02442932,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-2.60387564,115.66553497,7,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-2.73314714,114.78042603,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-2.71232343,114.75527954,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.71287417,114.75164795,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.7005949,114.74985504,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.70114255,114.74622345,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.55605984,115.62979889,8,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-2.67202497,114.80117798,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-2.6674099,114.80418396,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-2.66794777,114.80056,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2020-10-06,05:26:01.000000
-2.60178781,114.77127838,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.59716034,114.77429199,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.59825397,114.76706696,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.59308004,114.77368927,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.59417105,114.76646423,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.58899999,114.77310181,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.59008884,114.76587677,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
-2.585464,114.76888275,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-06,05:26:01.000000
