Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.78795,117.932,69,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-25,06:21:23
-8.65969,118.349,21,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-25,06:21:23
-8.55416,118.338,60,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-25,06:21:23
-8.34804,118.929,89,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-25,06:21:23
-8.43853,118.384,60,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-25,06:21:23
-8.44022,118.375,80,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-25,06:21:23
-8.34269,118.819,87,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-25,06:21:23
-8.34456,118.809,82,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-25,06:21:23
-8.35802,118.739,66,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2019-10-25,06:21:23
-8.30817,118.437,76,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-25,06:21:23
-8.30549,118.428,46,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-25,06:21:23
-8.35585,117.881,45,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-25,06:21:23
-7.81541,112.589,95,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,snpp,2019-10-25,06:21:23
-3.39566,103.509,80,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-10-25,06:24:14
-3.04768,105.588,99,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:24:14
-3.02325,105.258,0,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:24:14
-3.07066,104.945,69,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-25,06:24:14
-2.97597,105.301,58,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-25,06:24:14
-2.77031,106.611,86,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-10-25,06:24:14
-2.76361,106.61,49,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-10-25,06:24:14
-3.29722,102.727,80,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-10-25,06:24:14
-2.92052,105.178,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-25,06:24:14
-2.8894,105.16,31,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-25,06:24:14
-3.04871,104.053,100,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:24:14
-3.04979,104.045,100,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:24:14
-2.86447,105.234,37,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-25,06:24:14
-2.98262,104.448,74,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-25,06:24:14
-2.98369,104.441,64,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-25,06:24:14
-2.64368,106.599,62,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-10-25,06:24:14
-2.85507,105.162,42,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-25,06:24:14
-2.85611,105.155,41,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-25,06:24:14
-2.84306,105.195,90,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-25,06:24:14
-3.0539,103.782,100,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-25,06:24:14
-3.05501,103.775,52,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-25,06:24:14
-3.00496,103.993,79,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-25,06:24:14
-3.00608,103.986,34,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-25,06:24:14
-2.81146,105.183,68,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-25,06:24:14
-2.86243,104.755,68,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-25,06:24:14
-2.86349,104.748,100,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-25,06:24:14
-2.85892,104.733,66,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-25,06:24:14
-2.84552,104.731,12,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-25,06:24:14
-2.74525,105.215,45,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-25,06:24:14
-2.67558,105.587,69,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:24:14
-2.73716,105.179,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-25,06:24:14
-2.7382,105.172,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-25,06:24:14
-2.76723,104.762,71,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-25,06:24:14
-2.62546,105.564,90,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:24:14
-2.62651,105.557,45,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:24:14
-2.6209,105.55,73,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:24:14
-2.62195,105.543,97,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:24:14
-1.90574,110.156,38,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-25,06:24:14
-2.6097,105.534,72,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:24:14
-2.64208,105.319,49,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-25,06:24:14
-2.74327,104.419,96,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-25,06:24:14
-2.74433,104.412,97,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-25,06:24:14
-1.18361,114.252,92,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-25,06:24:14
-2.6949,104.294,76,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-25,06:24:14
-2.89338,102.966,75,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-10-25,06:24:14
-2.56774,104.831,76,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-25,06:24:14
-2.56154,104.601,75,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-25,06:24:14
-2.5626,104.594,92,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-25,06:24:14
-2.76411,102.866,32,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-10-25,06:24:14
-2.52593,104.393,100,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-25,06:24:14
-0.733035,114.653,96,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-10-25,06:24:14
-0.406524,116.047,48,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-25,06:24:14
-2.27882,100.893,63,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2019-10-25,06:24:14
-8.40543,116.494,100,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-10-24,17:46:03
-8.41112,116.483,60,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-10-24,17:46:03
-7.93687,112.902,100,TOSARI,KAB. PASURUAN,JAWA TIMUR,snpp,2019-10-24,17:46:03
-7.93798,112.909,100,TOSARI,KAB. PASURUAN,JAWA TIMUR,snpp,2019-10-24,17:46:03
-7.96035,112.884,67,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,snpp,2019-10-24,17:46:03
-7.96146,112.891,96,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,snpp,2019-10-24,17:46:03
-8.00578,112.956,21,SENDURO,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-10-24,17:46:03
-8.07394,112.873,100,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,snpp,2019-10-24,17:46:03
-8.07508,112.88,96,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,snpp,2019-10-24,17:46:03
-3.06378,115.046,84,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-10-24,17:44:38
-3.06826,115.031,50,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-10-24,17:44:38
-3.06934,115.038,100,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-10-24,17:44:38
-3.01624,114.055,28,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-24,17:44:38
-3.01961,114.033,85,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-24,17:44:38
-3.10106,114.035,81,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-24,17:44:38
-3.13759,114.05,58,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-24,17:44:38
-3.27902,114.913,100,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-24,17:44:38
-3.2801,114.92,100,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-24,17:44:38
-3.11124,113.804,59,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-24,17:44:38
-3.11236,113.811,56,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-24,17:44:38
-3.28782,114.926,40,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-24,17:44:38
-3.11792,113.803,73,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-24,17:44:38
-3.1576,114.054,40,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-24,17:44:38
-2.66376,110.829,92,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-24,17:44:38
-3.15129,113.798,72,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-24,17:44:38
-3.22878,113.943,80,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-24,17:44:38
-3.23424,113.978,56,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-24,17:44:38
-3.23032,113.914,61,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-24,17:44:38
-3.23143,113.921,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-24,17:44:38
-3.23253,113.928,77,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-24,17:44:38
-3.23584,113.949,86,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-24,17:44:38
-3.24359,113.955,31,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-24,17:44:38
-3.24915,113.947,44,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-24,17:44:38
-3.25795,114.003,99,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-24,17:44:38
-2.92201,110.995,81,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-24,17:44:38
-2.94577,111.001,36,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-24,17:44:38
-2.94193,110.928,58,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-24,17:44:38
-2.9494,110.927,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-24,17:44:38
-2.95547,110.917,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-24,17:44:38
-2.95689,110.926,60,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-24,17:44:38
-3.02035,105.272,50,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-24,17:44:38
-7.42823,112.597,100,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,snpp,2019-10-24,17:44:38
-8.53194,118.756,51,BELO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-24,17:44:38
-8.53298,118.763,66,BELO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-24,17:44:38
-7.9187,113.561,26,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2019-10-24,17:44:38
0.633471,117.546,45,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-24,17:43:12
-0.00492376,116.426,54,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-24,17:43:12
-0.184612,115.975,68,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-24,17:43:12
-0.185709,115.982,100,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-24,17:43:12
-0.443287,115.772,65,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-24,17:43:12
-2.58177,121.37,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-24,17:43:12
-2.58317,121.379,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-24,17:43:12
-2.17335,114.506,50,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-24,17:43:12
-2.28282,115.161,50,BANUA LAWAS,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2019-10-24,17:43:12
-2.25572,114.684,59,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-10-24,17:43:12
-2.24288,114.559,32,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-24,17:43:12
-2.24396,114.566,43,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-24,17:43:12
-2.26349,114.563,47,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-24,17:43:12
-2.28066,114.326,38,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-24,17:43:12
-2.46245,115.267,43,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-10-24,17:43:12
-2.46354,115.274,25,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-10-24,17:43:12
-2.48193,115.391,36,BATANG ALAI UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2019-10-24,17:43:12
-2.47905,115.335,80,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-10-24,17:43:12
-2.55997,114.898,61,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-10-24,17:43:12
-2.56877,114.911,100,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-10-24,17:43:12
-2.57324,114.896,46,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-10-24,17:43:12
-2.57432,114.903,58,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-10-24,17:43:12
-2.57649,114.917,21,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-10-24,17:43:12
-2.50075,114.391,78,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-24,17:43:12
-2.5051,114.419,35,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-24,17:43:12
-2.55447,114.263,36,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-24,17:43:12
-2.56003,114.255,91,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-24,17:43:12
-2.61026,114.53,81,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-24,17:43:12
-2.62354,114.528,86,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-24,17:43:12
-2.64574,114.326,91,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-24,17:43:12
-2.65348,114.332,23,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-24,17:43:12
-2.65904,114.324,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-24,17:43:12
-2.66122,114.338,96,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-24,17:43:12
