Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.49312281609,110.206352234,39,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-1.49490857124,110.193878174,95,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-1.49667668343,110.181533813,71,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-1.49331581593,110.130805969,89,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-1.4950761795,110.11857605,48,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-2.06506681442,106.14176178,46,MERAWANG,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-08,06:23:00
-0.844034254551,114.506835938,62,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-1.4829056263,110.12928772,99,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-1.48467385769,110.117073059,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-1.47427248955,110.115562439,94,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-2.45429944992,103.26902771,56,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-2.58931851387,102.148292542,39,BATANGASAI,KAB. SAROLANGUN,JAMBI,aqua,2019-09-08,06:23:00
-2.26558065414,104.396408081,47,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-2.40868091583,103.371063232,80,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-2.39848017693,103.369613647,90,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-2.40010476112,103.35786438,87,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-1.32532525063,110.730583191,58,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-1.36562252045,110.373802185,58,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-1.06485462189,112.367088318,90,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-1.06751143932,112.348884583,65,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-0.819753825665,113.943008423,52,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-1.05238580704,112.365211487,72,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-1.26152670383,110.861442566,63,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-2.32630681992,103.448020935,84,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-09-08,06:23:00
-1.01648330688,112.434944153,50,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-2.284324646,103.674041748,97,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-2.28589129448,103.662857056,83,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-2.31617665291,103.446548462,94,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-09-08,06:23:00
-2.31779098511,103.435012817,98,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-09-08,06:23:00
-0.813402891159,113.696685791,62,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-1.01611721516,112.267745972,79,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-2.01279854774,105.416038513,70,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-09-08,06:23:00
-1.89680016041,106.160339355,68,SUNGAI LIAT,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-08,06:23:00
-1.89808142185,106.151390076,84,SUNGAI LIAT,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-08,06:23:00
-1.0123821497,112.280052185,59,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-2.2765288353,103.447036743,56,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-09-08,06:23:00
-0.835467338562,113.41444397,70,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-2.27134871483,103.410964966,84,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-09-08,06:23:00
-1.96043598652,105.521690369,66,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-09-08,06:23:00
-1.96174812317,105.512489319,61,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-09-08,06:23:00
-0.656616806984,114.438110352,43,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-2.23764491081,103.429763794,40,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-09-08,06:23:00
-0.928724646568,112.416366577,69,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-0.84369790554,112.896995544,62,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-0.969653725624,112.057678223,74,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-1.88900065422,105.763473511,63,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-08,06:23:00
-2.40396642685,102.081092834,55,JANGKAT,KAB. MERANGIN,JAMBI,aqua,2019-09-08,06:23:00
-0.830637872219,112.895011902,89,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-0.974930882454,112.069168091,53,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-2.32475161552,102.620521545,58,SAROLANGUN,KAB. SAROLANGUN,JAMBI,aqua,2019-09-08,06:23:00
-1.83010840416,105.914978027,53,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-08,06:23:00
-0.899861216545,112.329978943,80,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-1.86394059658,105.613952637,60,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-09-08,06:23:00
-2.21364188194,103.093955994,86,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-08,06:23:00
-2.2688293457,102.705551147,45,SAROLANGUN,KAB. SAROLANGUN,JAMBI,aqua,2019-09-08,06:23:00
-2.20154929161,103.104698181,86,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-08,06:23:00
-1.18903589249,110.030189514,72,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-1.13820755482,110.302337646,71,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-1.25446534157,109.444847107,36,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-1.83811044693,105.403564453,49,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-09-08,06:23:00
-1.1831600666,109.660575867,55,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-1.19268739223,109.453056335,95,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-1.65405201912,105.987815857,52,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-08,06:23:00
-0.987849235535,110.60144043,51,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-1.06619310379,110.049835205,33,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-1.05752623081,110.036056519,34,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-1.05927491188,110.02381134,75,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-0.85908216238,111.342323303,53,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-0.950553715229,110.706573486,68,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-0.893295705318,110.868301392,56,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-0.895359992981,110.8542099,98,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-1.62445163727,105.808738708,93,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-08,06:23:00
-1.62574064732,105.799690247,76,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-08,06:23:00
-0.983663439751,110.177131653,74,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-1.05103957653,109.717628479,88,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-2.06217837334,102.637794495,99,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-08,06:23:00
-2.06399822235,102.624771118,78,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-08,06:23:00
-1.63996744156,105.569664001,69,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-09-08,06:23:00
-1.85739040375,103.95640564,97,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-1.57694816589,105.823867798,78,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-08,06:23:00
-1.84512138367,103.960037231,66,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-1.78892421722,104.281806946,66,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-1.84151172638,103.915962219,58,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-1.7778968811,104.290641785,94,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-1.77935516834,104.280456543,92,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-1.53827929497,105.901161194,38,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-08,06:23:00
-1.5395655632,105.892150879,45,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-08,06:23:00
-0.645897507668,112.020210266,75,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-1.53055179119,105.890861511,80,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-08,06:23:00
-1.75443160534,104.318466187,31,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.77108430862,104.131988525,58,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.77255630493,104.121589661,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.76143991947,104.130615234,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.76290678978,104.120201111,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.75325751305,104.11882019,80,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.75765168667,104.087501526,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.53824341297,105.577278137,59,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-09-08,06:23:00
-1.74652385712,104.096572876,51,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-0.805981993675,110.590057373,70,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-0.807900846004,110.576522827,93,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-1.69268739223,104.375335693,36,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-1.72812354565,104.129760742,43,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.72962415218,104.119369507,89,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.68317687511,104.373977661,36,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-08,06:23:00
-1.71997976303,104.117988586,88,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.73351860046,104.023857117,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.73503601551,104.013305664,57,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-0.913526594639,109.685249329,65,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-1.72382128239,104.022468567,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.72533273697,104.011917114,75,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.8416724205,103.199958801,81,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-09-08,06:23:00
-0.815125823021,110.295715332,66,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-0.816976904869,110.28288269,69,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-1.83143103123,103.198562622,26,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-09-08,06:23:00
-0.749602556229,110.595497131,73,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-0.751564383507,110.582069397,86,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-1.64656794071,104.358436584,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.64800071716,104.348327637,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.67699122429,104.143630981,61,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.67845892906,104.133262634,32,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.79447174072,103.312538147,69,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-09-08,06:23:00
-0.605251908302,111.499488831,40,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-0.748549282551,110.526931763,91,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-0.750507831573,110.51360321,82,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-1.63705229759,104.357086182,69,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.63848102093,104.346961975,70,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-0.88129734993,109.550758362,0,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-1.62896096706,104.345596313,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-0.690364301205,110.769081116,37,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-1.61943972111,104.344245911,80,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.620860219,104.334106445,72,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-0.599421858788,111.492301941,38,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-0.438257187605,112.364700317,74,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-0.440923810005,112.346138,89,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-0.794556498528,109.880569458,61,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-0.796280682087,109.868530273,89,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-0.570204138756,111.281677246,91,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-0.572464644909,111.26612854,74,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-0.361254930496,112.625701904,80,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-1.60005533695,104.04208374,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.70744681358,103.282608032,77,Muara Bulian,KAB. BATANGHARI,JAMBI,aqua,2019-09-08,06:23:00
-1.70909130573,103.270957947,80,Muara Bulian,KAB. BATANGHARI,JAMBI,aqua,2019-09-08,06:23:00
-0.638521671295,110.65713501,58,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
0.220043361187,116.324775696,79,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-08,06:23:00
0.21416400373,116.285720825,58,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-08,06:23:00
-1.58874738216,103.911224365,91,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.71825063229,102.981155396,60,Mersam,KAB. BATANGHARI,JAMBI,aqua,2019-09-08,06:23:00
-1.56535220146,104.051864624,50,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.58831298351,103.893692017,65,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.57548367977,103.913574219,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.5770226717,103.902931213,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.57856190205,103.892288208,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.54153704643,104.080314636,49,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.56574499607,103.91217041,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.56727588177,103.901542664,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.56880795956,103.890899658,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.65341496468,103.303756714,85,Muara Bulian,KAB. BATANGHARI,JAMBI,aqua,2019-09-08,06:23:00
-0.478854000568,111.436859131,54,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-0.560510456562,110.867431641,55,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-1.53040277958,104.089324951,86,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.53189396858,104.078926086,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.55752754211,103.900161743,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.55905270576,103.889526367,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.64327979088,103.302330017,86,Pemayung,KAB. BATANGHARI,JAMBI,aqua,2019-09-08,06:23:00
-0.327757149935,112.399429321,73,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-0.357204258442,112.195877075,65,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-0.549353957176,110.865760803,53,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-1.52076435089,104.087944031,73,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.52224552631,104.077575684,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.52372896671,104.067184448,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-0.0332269780338,114.32762146,28,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-08,06:23:00
-0.261387079954,112.765823364,51,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-0.326023250818,112.322547913,70,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-1.57182574272,103.659690857,21,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
0.177442237735,115.538894653,60,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-08,06:23:00
-1.55049526691,103.66784668,59,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-0.212967604399,112.821861267,50,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-1.54987549782,103.600341797,71,Maro Sebo,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-0.727774679661,109.274681091,7,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
0.221862956882,115.45929718,61,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-08,06:23:00
-0.17360560596,112.748130798,78,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-0.176355600357,112.729232788,69,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-0.457426577806,110.716873169,73,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-0.339388817549,111.443344116,47,SUNGAIUKOI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-1.44728219509,103.681022644,87,Maro Sebo,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.44881498814,103.670097351,74,Maro Sebo,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-0.239643707871,112.002189636,70,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-1.3116850853,104.399093628,85,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,06:23:00
-1.29133951664,104.406364441,54,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,06:23:00
-1.2927621603,104.396408081,47,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,06:23:00
-1.29418504238,104.386451721,32,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,06:23:00
-0.324236690998,111.073722839,66,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-0.326400160789,111.058799744,67,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
-1.28330254555,104.395057678,85,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,06:23:00
-1.28472101688,104.385093689,87,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,06:23:00
-1.33258998394,104.048973083,79,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.33407056332,104.038574219,68,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.2738442421,104.393692017,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,06:23:00
-1.27667462826,104.373756409,78,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,06:23:00
-1.32295143604,104.047599792,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.32442545891,104.037208557,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.32590138912,104.026794434,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.35430955887,103.826416016,94,Taman Rajo,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.35582411289,103.815727234,39,Taman Rajo,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.36038005352,103.783576965,15,Taman Rajo,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.26579523087,104.382362366,90,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,06:23:00
-1.26720571518,104.372398376,88,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,06:23:00
-1.26862096786,104.36239624,66,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,06:23:00
-1.30162894726,104.128921509,72,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,06:23:00
-1.30308115482,104.118644714,77,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-08,06:23:00
-1.31331348419,104.046218872,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.31478202343,104.035820007,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
-1.3191972971,104.004562378,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-08,06:23:00
