Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.116472,106.477199,8,CIEMAS,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.152492,106.496056,9,CIEMAS,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.356153,106.518196,9,CILACAP,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.356152,106.518467,9,CILACAP,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.362645,106.523924,7,SURADE,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.362916,106.523925,9,SURADE,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.191187,106.526062,8,CIEMAS,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.169755,106.526262,9,CIEMAS,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.191186,106.526334,7,CIEMAS,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.161069,106.527863,8,CIEMAS,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.322956,106.547971,7,SURADE,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.323227,106.547972,7,SURADE,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.263864,106.547299,9,CURUG,KAB. TANGERANG,BANTEN,landsat8,2020-09-13,03:00:43.000000
-6.264135,106.5473,9,CURUG,KAB. TANGERANG,BANTEN,landsat8,2020-09-13,03:00:43.000000
-7.144984,106.55171,7,CIEMAS,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.149535,106.56938,7,CIEMAS,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.149807,106.569381,7,CIEMAS,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.149535,106.569652,7,CIEMAS,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.079798,106.575117,9,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.62675,106.578243,8,LEUWILIANG,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.626476,106.579056,8,LEUWILIANG,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.355821,106.613299,7,CIBITUNG,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.34167,106.625746,7,CIBITUNG,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.291458,106.633443,7,JAMPANG KULON,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.369726,106.668237,7,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.369997,106.668238,8,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.546151,106.670757,9,CIBUNGBULAN,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.076743,106.673137,9,LENGKONG,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.874647,106.673777,7,CIKIDANG,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.52577,106.681538,9,RUMPIN,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.526041,106.681539,9,RUMPIN,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.52604,106.68181,7,RUMPIN,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.346855,106.690703,8,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.335847,106.69176,9,SERPONG,KOTA TANGERANG SELATAN,BANTEN,landsat8,2020-09-13,03:00:43.000000
-6.377893,106.691897,7,GUNUNG SINDUR,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.996912,106.695114,8,WARUNG KIARA,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.346639,106.70969,9,SERPONG,KOTA TANGERANG SELATAN,BANTEN,landsat8,2020-09-13,03:00:43.000000
-6.407603,106.730772,9,GUNUNG SINDUR,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.408146,106.730773,9,GUNUNG SINDUR,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.408687,106.731046,9,GUNUNG SINDUR,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.846427,106.752386,7,PARUNG KUDA,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.394067,106.757727,7,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.418671,106.777662,9,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.867761,106.778249,7,CIAMBAR,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.773904,106.778988,9,CICURUG,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.774989,106.778992,9,CICURUG,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.358976,106.782857,7,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.020728,106.783167,7,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.020999,106.783168,9,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.02127,106.783169,7,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.020456,106.783438,7,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.020727,106.783439,9,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.020998,106.78344,9,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.021269,106.783441,9,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.021541,106.783442,9,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.018827,106.783703,9,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.020726,106.78371,8,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.020997,106.783711,9,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.021268,106.783712,9,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.02154,106.783713,9,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.021811,106.783714,9,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.018826,106.783974,9,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.021267,106.783984,8,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.021539,106.783985,8,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.02181,106.783986,9,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.022081,106.783987,7,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.018825,106.784246,8,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.021809,106.784257,9,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.02208,106.784258,9,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.018824,106.784517,9,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.019095,106.784518,9,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.020723,106.784525,7,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.020994,106.784526,9,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.021808,106.784529,9,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.022079,106.78453,9,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.02235,106.784531,9,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.020993,106.784797,9,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.022078,106.784801,9,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.022349,106.784802,9,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.020178,106.785066,7,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.020177,106.785337,9,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.020448,106.785338,9,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.507724,106.801356,9,CIBINONG,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.385351,106.834044,9,SUKASARI,KAB. CIANJUR,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.385622,106.834045,7,SUKASARI,KAB. CIANJUR,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.32804,106.834071,9,JAGAKARSA,KOTA JAKARTA SELATAN,DKI JAKARTA,landsat8,2020-09-13,03:00:43.000000
-6.328311,106.834072,9,JAGAKARSA,KOTA JAKARTA SELATAN,DKI JAKARTA,landsat8,2020-09-13,03:00:43.000000
-6.332336,106.846286,9,PASAR REBO,KOTA JAKARTA TIMUR,DKI JAKARTA,landsat8,2020-09-13,03:00:43.000000
-7.431092,106.857603,9,SUKASARI,KAB. CIANJUR,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.427531,106.866011,8,SUKASARI,KAB. CIANJUR,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.385478,106.868823,7,SUKASARI,KAB. CIANJUR,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.507991,106.877022,9,CITEUREUP,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.508262,106.877023,9,CITEUREUP,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.506066,106.884066,9,CITEUREUP,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.506337,106.884067,9,CITEUREUP,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.680564,106.930573,9,CISARUA,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.680563,106.930844,9,CISARUA,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.680562,106.931115,9,CISARUA,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.394333,106.951978,8,GUNUNGPUTRI,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.426059,106.953997,9,CILEUNGSI,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.42633,106.953998,9,CILEUNGSI,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.426601,106.953999,9,CILEUNGSI,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.426873,106.954,9,CILEUNGSI,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.426329,106.954269,9,CILEUNGSI,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.4266,106.95427,9,CILEUNGSI,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.502262,106.957272,9,KLAPANUNGGAL,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.502533,106.957273,7,KLAPANUNGGAL,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.393434,106.974207,9,CILEUNGSI,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.427539,106.9891,7,SUKASARI,KAB. CIANJUR,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.41774,106.996935,7,SINDANGBARANG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.432092,107.001891,9,SINDANGBARANG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.432363,107.001892,7,SINDANGBARANG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.925417,107.012432,7,CIREUNGHAS,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.430874,107.03123,9,SINDANGBARANG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.430872,107.031501,9,SINDANGBARANG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.416403,107.06458,9,SERANG BARU,KAB. BEKASI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.429949,107.06843,7,CIBARUSAH,KAB. BEKASI,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.534895,107.071298,7,SUKAMAKMUR,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.83612,107.091833,7,CILAKU,KAB. CIANJUR,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.909012,107.105721,9,WARUNG KONDANG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.909283,107.105722,7,WARUNG KONDANG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.987906,107.111501,7,CAMPAKA,KAB. CIANJUR,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.575658,107.116757,7,TANJUNGSARI,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.575929,107.116758,7,TANJUNGSARI,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.591356,107.124146,7,TANJUNGSARI,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.022758,107.140702,7,CAMPAKA,KAB. CIANJUR,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.450331,107.160379,7,SINDANGBARANG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.804614,107.163867,9,KARANG TENGAH,KAB. CIANJUR,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.796928,107.184452,9,KARANG TENGAH,KAB. CIANJUR,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.6277,107.185867,7,TANJUNGSARI,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.444097,107.214686,7,CIDAUN,KAB. CIANJUR,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.914333,107.246858,7,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.956357,107.248686,9,RONGGA,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.956628,107.248687,7,RONGGA,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.48939,107.248437,9,TEGAL WARU,KAB. KARAWANG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.818495,107.271097,7,CIRANJANG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.475647,107.30233,8,CIDAUN,KAB. CIANJUR,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.651589,107.300153,8,MANIS,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.892313,107.315132,7,HAURWANGI,KAB. CIANJUR,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.895796,107.323832,9,CIPONGKOR,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.449166,107.328775,7,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.465827,107.361654,7,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.496737,107.362068,9,SUKASARI,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.486386,107.373567,8,CIDAUN,KAB. CIANJUR,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.903382,107.380035,7,SAGULING,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.481689,107.389842,9,CIDAUN,KAB. CIANJUR,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.48196,107.389844,9,CIDAUN,KAB. CIANJUR,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.442626,107.393162,9,CIDAUN,KAB. CIANJUR,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.486571,107.390486,9,BABAKAN CIKAO,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.861463,107.412383,7,CIPATAT,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.713958,107.412733,7,CIKALONG WETAN,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.61036,107.416836,7,SUKATANI,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.448213,107.417142,8,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.440073,107.418188,9,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.440344,107.418189,9,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.49558,107.427953,7,CARINGIN,KAB. GARUT,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.85299,107.425905,7,CIPATAT,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.880337,107.433369,8,SAGULING,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.33039,107.440355,9,CIDAUN,KAB. CIANJUR,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.503069,107.446468,8,CARINGIN,KAB. GARUT,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.503067,107.44674,7,CARINGIN,KAB. GARUT,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.586647,107.442209,9,JATILUHUR,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.50631,107.44866,8,CARINGIN,KAB. GARUT,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.959978,107.447887,9,CILILIN,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.581991,107.451676,7,PASAWAHAN,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.499749,107.469437,9,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.50002,107.469439,9,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.499748,107.469709,9,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.887393,107.484952,9,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.869741,107.490286,9,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.870012,107.490288,9,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.867838,107.491362,9,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.86485,107.492431,9,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.864035,107.492698,9,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.864306,107.4927,9,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.864032,107.493241,9,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.864303,107.493242,9,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.863487,107.49378,9,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.863758,107.493782,9,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.864029,107.493783,9,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.071702,107.495967,7,SOREANG,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.0717,107.496239,8,SOREANG,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.866731,107.495696,9,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.879471,107.496305,8,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.609528,107.529629,7,WANAYASA,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.967399,107.531771,8,MARGAASIH,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.935661,107.534857,9,MARGAASIH,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.917198,107.539913,9,MARGAASIH,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.543724,107.543961,9,MEKARMUKTI,KAB. GARUT,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.543723,107.544233,9,MEKARMUKTI,KAB. GARUT,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.549976,107.564299,7,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.02547,107.571974,7,PAMEUNGPEUK,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.024846,107.586896,9,PAMEUNGPEUK,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.025117,107.586897,9,PAMEUNGPEUK,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.024845,107.587167,9,PAMEUNGPEUK,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.025116,107.587169,9,PAMEUNGPEUK,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.041615,107.594044,9,ARJASARI,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.0427,107.59405,9,ARJASARI,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.041611,107.594858,9,ARJASARI,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.042424,107.594863,9,ARJASARI,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.042695,107.594864,9,ARJASARI,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.042416,107.59622,9,ARJASARI,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.042688,107.596221,9,ARJASARI,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.970513,107.607217,9,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.970784,107.607219,9,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.975388,107.608058,9,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.975639,107.611587,9,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.979695,107.613508,9,BALEENDAH,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.964497,107.616409,9,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-7.564958,107.620701,7,PAKENJENG,KAB. GARUT,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.966916,107.62022,9,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.966644,107.62049,9,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.967186,107.620493,9,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.996459,107.62147,9,BALEENDAH,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.976667,107.621903,9,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.916454,107.626995,9,SUMUR BANDUNG,KOTA BANDUNG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.6659,107.637294,7,SAGALAHERANG,KAB. SUBANG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
-6.666172,107.637296,9,SAGALAHERANG,KAB. SUBANG,JAWA BARAT,landsat8,2020-09-13,03:00:43.000000
