Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.11803627,124.83866119,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.13094902,124.75085449,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.07818699,124.95731354,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.03036785,125.16194916,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.74805832,120.0671463,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.74365425,120.06674957,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.02854156,125.05958557,7,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.74424458,120.06243134,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.77219582,119.79103851,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.71780682,119.99367523,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.00870609,131.3056488,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-13,05:06:06.000000
-9.70615673,119.91262817,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.6750288,119.94424438,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.6922493,119.81210327,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.6940012,119.81325531,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.68951511,119.81291199,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.68177414,119.60151672,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.73661423,119.19230652,7,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-7.9494071,131.11689758,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-13,05:06:06.000000
-9.64213753,119.82823944,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.68603516,119.39611816,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.55515194,120.07751465,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.60234261,119.71753693,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.55077076,120.07704926,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.55467892,120.07378387,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.60452843,119.71437836,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.61053753,119.53725433,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.58610535,119.68251038,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.65394211,119.18366241,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.63165665,119.10220337,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.5167923,119.9264679,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.5032835,119.79128265,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.5135498,119.71360016,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.51413631,119.70914459,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.52502537,119.62647247,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.52566433,119.62161255,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.53021622,119.51686096,7,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.53080082,119.51238251,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.5300951,119.51357269,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.50414371,119.60158539,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.56480694,119.05428314,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.47016239,119.71608734,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.46515274,119.71945953,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.46573257,119.71520996,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.4478159,119.5424881,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.40673542,119.54000092,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.19241047,127.81801605,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-13,05:06:06.000000
-7.66797781,131.08822632,7,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-13,05:06:06.000000
-7.67518282,131.01835632,7,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-13,05:06:06.000000
-9.4110918,119.46429443,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-9.41174316,119.45955658,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.18768597,127.64607239,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-13,05:06:06.000000
-7.85467577,129.62260437,7,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-13,05:06:06.000000
-7.85536909,129.61831665,7,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-13,05:06:06.000000
-7.52743864,130.93009949,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-13,05:06:06.000000
-8.40554905,124.49520874,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.3903017,124.45578766,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.50969887,123.50759125,7,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.69413853,122.21385956,8,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.72888851,121.97187805,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-7.19145823,131.9105835,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-13,05:06:06.000000
-8.69040012,122.21317291,8,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.7085104,122.03292847,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.31172752,124.7046814,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.31225872,124.70110321,7,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.39105225,124.16939545,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.39161491,124.16557312,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.58983326,122.80693817,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.26110363,125.02101135,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.26743412,124.97866821,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.38763142,124.16887665,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.25775242,125.02054596,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.68493938,122.06248474,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.71702003,121.83573914,8,WOLOWARU,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.30332184,124.62208557,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.23919487,125.00747681,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.23972607,125.00390625,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.36256695,124.17285156,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.23637009,125.00350952,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.23301125,125.00312042,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.35406685,124.1831665,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.35462189,124.17936707,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.28005791,124.66286469,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.22523689,125.00952148,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.2358942,124.93759918,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.22937107,124.95845795,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.56705856,122.62716675,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.23024082,124.92958069,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.22689152,124.92904663,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.5616703,122.55873108,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.56304073,122.55625916,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.55937576,122.55562592,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.41351128,123.450737,7,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.73010731,121.26470947,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.72320843,121.28463745,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.75554943,121.05696106,7,GOLEWA BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.15807915,125.07719421,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.53080273,122.54534149,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.4036417,123.39538574,7,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.51032734,122.60927582,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.50667858,122.60857391,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.73873806,120.97102356,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.73923969,120.96743011,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.56554794,122.08933258,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.72221947,120.94090271,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.71780205,120.94285583,9,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.71823692,120.93971252,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.45886993,122.70791626,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.69564342,121.01364136,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.67090988,121.13391113,7,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.66745567,121.0691452,9,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.66678047,121.07199097,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.6672821,121.06848907,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.25533867,123.86502838,8,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.25590324,123.86122131,7,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.6676569,121.00824738,7,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.67317581,120.96955872,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.59151363,121.48406982,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.592206,121.47923279,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.58766079,121.48305511,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.58840561,121.47785187,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.63735104,121.01837158,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.66484451,120.79302979,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.59260368,121.10329437,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.30933666,123.00259399,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.5494051,120.93621826,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.54989719,120.93273163,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-7.76493216,126.24601746,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-13,05:06:06.000000
-7.76546383,126.24253845,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-13,05:06:06.000000
-7.76214266,126.24204254,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-13,05:06:06.000000
-7.76305723,126.21382141,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-13,05:06:06.000000
-7.76358652,126.2103653,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-13,05:06:06.000000
-7.76026201,126.20986176,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-13,05:06:06.000000
-9.02587318,117.26359558,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-13,05:06:06.000000
-9.04193974,117.14039612,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-13,05:06:06.000000
-7.75399685,126.18409729,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-13,05:06:06.000000
-7.75067329,126.18360901,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-13,05:06:06.000000
-7.75120354,126.18012238,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-13,05:06:06.000000
-7.74787903,126.17961884,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-13,05:06:06.000000
-7.74338198,126.16458893,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-13,05:06:06.000000
-7.74006081,126.16408539,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-13,05:06:06.000000
-7.73191309,126.19508362,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-13,05:06:06.000000
-7.73435402,126.13467407,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-13,05:06:06.000000
-8.91709995,117.69770813,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-13,05:06:06.000000
-7.72995138,126.14120483,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-13,05:06:06.000000
-8.91616154,117.66448975,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-13,05:06:06.000000
-7.72449398,126.15464783,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-13,05:06:06.000000
-7.72662067,126.14072418,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-13,05:06:06.000000
-7.68731451,126.35282898,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-13,05:06:06.000000
-7.73366451,125.96607971,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-13,05:06:06.000000
-8.18306732,122.91777802,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.18368816,122.91357422,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.17882442,122.92163086,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.17944527,122.9174118,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.17581558,122.91709137,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.44151115,121.08575439,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.91411304,117.66257477,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-13,05:06:06.000000
-8.43409634,121.08036041,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.96217155,117.18605804,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-13,05:06:06.000000
-8.56799126,119.81780243,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-13,05:06:06.000000
-8.82759476,117.80804443,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-13,05:06:06.000000
-8.7940073,118.0254364,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-13,05:06:06.000000
-8.83106613,117.45907593,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-13,05:06:06.000000
-8.83480263,117.45845032,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-13,05:06:06.000000
-8.73281574,117.79432678,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-13,05:06:06.000000
-8.87227917,116.5517807,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-09-13,05:06:06.000000
-8.86679077,116.55096436,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-09-13,05:06:06.000000
-8.65814209,118.13127899,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-13,05:06:06.000000
-8.65731335,118.13088226,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-13,05:06:06.000000
-8.50494289,118.52648926,7,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-13,05:06:06.000000
-8.4706068,118.52865601,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-13,05:06:06.000000
-8.47100735,118.52596283,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-13,05:06:06.000000
-8.73932266,115.9766922,9,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-13,05:06:06.000000
-8.37453461,118.66674805,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-13,05:06:06.000000
-8.38579655,118.35874939,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-13,05:06:06.000000
-8.35460377,118.77308655,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-13,05:06:06.000000
-8.41847229,118.31677246,7,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-13,05:06:06.000000
-8.36587143,118.65844727,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-13,05:06:06.000000
-8.41387367,118.27878571,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-13,05:06:06.000000
-8.38828278,118.35684967,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-13,05:06:06.000000
-8.57912636,116.87451172,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-13,05:06:06.000000
-8.43740845,117.54167938,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-13,05:06:06.000000
-8.42369747,117.52714539,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-13,05:06:06.000000
-8.50275803,116.64217377,8,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-09-13,05:06:06.000000
-8.49685478,116.6449585,8,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-09-13,05:06:06.000000
-8.49728775,116.64169312,8,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-09-13,05:06:06.000000
-8.1376009,119.04854584,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-13,05:06:06.000000
-8.41563225,116.67501068,9,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-09-13,05:06:06.000000
-8.41602993,116.67191315,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-09-13,05:06:06.000000
-8.41958618,116.67424774,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-09-13,05:06:06.000000
-8.41412449,116.67385101,9,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-09-13,05:06:06.000000
-8.41454506,116.67073822,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-09-13,05:06:06.000000
-8.32677269,116.6674881,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-09-13,05:06:06.000000
-8.32716942,116.66441345,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-09-13,05:06:06.000000
-8.19814205,117.4947052,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-13,05:06:06.000000
