Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.22062683105,113.741065979,79,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-3.22631454468,113.776367188,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,02:11:00
-3.22631454468,113.776367188,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-13,02:09:00
-3.61261463165,114.750823975,52,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-09-13,02:11:00
-3.61261463165,114.750823975,52,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-09-13,02:09:00
-3.89924454689,116.178741455,90,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-09-13,02:11:00
-3.89924454689,116.178741455,90,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-09-13,02:09:00
-8.12666416168,127.830947876,48,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-09-13,02:11:00
-8.12666416168,127.830947876,48,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-09-13,02:09:00
-8.37839126587,124.778793335,91,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-09-13,02:09:00
-8.37839126587,124.778793335,91,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-09-13,02:11:00
-8.38817882538,124.778205872,53,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-09-13,02:09:00
-8.38817882538,124.778205872,53,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-09-13,02:11:00
-8.44638824463,123.338027954,65,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2019-09-13,02:11:00
-8.44638824463,123.338027954,65,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2019-09-13,02:09:00
-8.14437580109,118.022735596,50,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-09-13,02:11:00
-8.14437580109,118.022735596,50,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-09-13,02:09:00
-9.23615074158,124.696128845,29,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2019-09-13,02:11:00
-9.23615074158,124.696128845,29,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2019-09-13,02:09:00
-8.23489189148,117.726951599,18,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-09-13,02:11:00
-8.23489189148,117.726951599,18,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-09-13,02:09:00
-9.42648410797,124.019035339,56,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-09-13,02:11:00
-9.42648410797,124.019035339,56,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-09-13,02:09:00
-9.4278717041,124.028839111,76,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-09-13,02:09:00
-9.4278717041,124.028839111,76,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-09-13,02:11:00
-7.91422939301,114.108352661,81,CERME,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-09-13,02:11:00
-7.91422939301,114.108352661,81,CERME,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-09-13,02:09:00
-7.91898536682,114.137046814,61,ARJASA,KAB. SITUBONDO,JAWA TIMUR,terra,2019-09-13,02:09:00
-7.91898536682,114.137046814,61,ARJASA,KAB. SITUBONDO,JAWA TIMUR,terra,2019-09-13,02:11:00
-9.45177841187,123.994529724,32,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-09-13,02:11:00
-9.45177841187,123.994529724,32,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-09-13,02:09:00
-9.76011943817,123.845626831,58,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-09-13,02:09:00
-9.76011943817,123.845626831,58,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-09-13,02:11:00
-9.78823661804,124.045219421,78,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-09-13,02:11:00
-9.78823661804,124.045219421,78,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-09-13,02:09:00
-9.76109409332,123.785095215,66,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-09-13,02:09:00
-9.76109409332,123.785095215,66,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-09-13,02:11:00
-9.84010791779,123.828353882,71,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-09-13,02:09:00
-9.84010791779,123.828353882,71,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-09-13,02:11:00
-9.88726711273,123.691169739,67,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-09-13,02:09:00
-9.88726711273,123.691169739,67,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-09-13,02:11:00
-9.48739147186,119.809158325,35,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-09-13,02:11:00
-9.48739147186,119.809158325,35,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-09-13,02:09:00
-9.44909000397,119.411109924,64,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,terra,2019-09-13,02:11:00
-9.44909000397,119.411109924,64,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,terra,2019-09-13,02:09:00
-9.85438537598,119.863143921,42,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-09-13,02:11:00
-9.85438537598,119.863143921,42,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-09-13,02:09:00
-9.94197845459,120.208732605,77,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-09-13,02:11:00
-9.94197845459,120.208732605,77,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-09-13,02:09:00
-10.1883211136,120.551673889,70,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-09-13,02:11:00
-10.1883211136,120.551673889,70,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-09-13,02:09:00
-10.8714723587,122.861709595,69,ROTE BARAT LAUT,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,terra,2019-09-13,02:11:00
-10.8714723587,122.861709595,69,ROTE BARAT LAUT,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,terra,2019-09-13,02:09:00
