Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.902616,122.421954,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-3.902073,122.422224,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-3.902344,122.422224,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-3.902616,122.422224,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:21.000000
-5.554292,120.40702,8,BONTOBAHARI,KAB. BULUKUMBA,SULAWESI SELATAN,landsat8,2020-11-17,02:04:45.000000
-5.554564,120.407018,8,BONTOBAHARI,KAB. BULUKUMBA,SULAWESI SELATAN,landsat8,2020-11-17,02:04:45.000000
-6.20148,120.527017,7,BONTOSIKUYU,KAB. SELAYAR,SULAWESI SELATAN,landsat8,2020-11-17,02:04:45.000000
-5.295652,121.842034,7,KABAENA BARAT,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:45.000000
-5.50897,122.017918,9,TALAGARAYA,KAB. BUTON TENGAH,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:45.000000
-5.490626,122.08619,8,TALAGARAYA,KAB. BUTON TENGAH,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:45.000000
-5.490626,122.086461,9,TALAGARAYA,KAB. BUTON TENGAH,SULAWESI TENGGARA,landsat8,2020-11-17,02:04:45.000000
-6.854054,120.794848,9,PASIMASUNGGU TIMUR,KAB. SELAYAR,SULAWESI SELATAN,landsat8,2020-11-17,02:05:09.000000
-6.854326,120.794847,9,PASIMASUNGGU TIMUR,KAB. SELAYAR,SULAWESI SELATAN,landsat8,2020-11-17,02:05:09.000000
-6.853784,120.795121,9,PASIMASUNGGU TIMUR,KAB. SELAYAR,SULAWESI SELATAN,landsat8,2020-11-17,02:05:09.000000
-6.854056,120.79512,9,PASIMASUNGGU TIMUR,KAB. SELAYAR,SULAWESI SELATAN,landsat8,2020-11-17,02:05:09.000000
-6.854327,120.795118,9,PASIMASUNGGU TIMUR,KAB. SELAYAR,SULAWESI SELATAN,landsat8,2020-11-17,02:05:09.000000
-6.854057,120.795391,7,PASIMASUNGGU TIMUR,KAB. SELAYAR,SULAWESI SELATAN,landsat8,2020-11-17,02:05:09.000000
-7.328416,121.106604,7,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,landsat8,2020-11-17,02:05:09.000000
-7.328417,121.106875,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,landsat8,2020-11-17,02:05:09.000000
-8.730635,119.811819,7,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-8.730906,119.811817,9,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-9.420467,119.811172,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-9.420738,119.81117,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-9.424002,119.812504,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-9.424273,119.812502,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-9.424004,119.812777,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-9.424275,119.812774,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-8.666618,120.145149,9,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-8.66662,120.145422,9,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-8.666891,120.14542,9,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-8.828909,120.246099,7,SATARMESE,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-8.829455,120.24664,7,SATARMESE,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-8.829726,120.246638,9,SATARMESE,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-8.332976,120.260832,9,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-8.333247,120.26083,9,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-8.52202,120.395381,7,RUTENG,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-8.522291,120.395379,9,RUTENG,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-8.317914,120.441112,9,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-8.300841,120.442039,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-8.355472,120.463734,9,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-8.355474,120.464006,9,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-8.348006,120.526392,9,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-8.348277,120.526391,9,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-8.349692,120.53591,9,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-8.310464,120.549493,9,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-8.30912,120.551407,7,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-8.306549,120.574288,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-8.376238,120.575764,9,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-8.402427,120.602012,7,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-8.357312,120.629241,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-8.357583,120.62924,9,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-8.357854,120.629238,7,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-8.357313,120.629514,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-8.357584,120.629512,9,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-8.401128,120.656477,9,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-8.408991,120.656429,7,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-8.829257,120.70018,7,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-8.829528,120.700178,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-8.801749,120.76986,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-8.761628,120.771735,7,BORONG,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-8.76163,120.772008,9,BORONG,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-8.363057,120.778138,9,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-8.363328,120.778137,9,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-8.363599,120.778135,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-8.36333,120.778409,9,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-8.363601,120.778407,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-8.646227,120.79122,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-8.347432,120.796469,9,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-8.347703,120.796467,9,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-8.798478,120.860383,7,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-8.377459,120.882348,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-8.378553,120.883976,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-8.399733,120.889308,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-8.397296,120.889866,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-8.789004,120.961304,9,NGADABAWA,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-8.789275,120.961302,9,NGADABAWA,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-8.424981,121.052042,9,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-8.425252,121.052041,9,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-8.424983,121.052315,9,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-8.424984,121.052587,7,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-8.655376,121.079489,7,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-8.655649,121.079761,9,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-8.687276,121.113126,9,SOA,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-8.666005,121.201541,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-8.498428,121.270988,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-8.602236,121.377899,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-8.602507,121.377898,7,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-8.602509,121.37817,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-11-17,02:05:33.000000
-2.541781,121.012521,7,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-17,02:03:57.000000
-2.578376,121.376342,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-17,02:03:57.000000
-2.578647,121.376342,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-17,02:03:57.000000
-2.578918,121.376342,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-17,02:03:57.000000
-2.57919,121.376341,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-17,02:03:57.000000
-2.578105,121.376612,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-17,02:03:57.000000
-2.578376,121.376612,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-17,02:03:57.000000
-2.578647,121.376612,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-17,02:03:57.000000
-2.578919,121.376611,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-17,02:03:57.000000
-2.57919,121.376611,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-17,02:03:57.000000
-2.579461,121.376611,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-17,02:03:57.000000
-2.579733,121.37661,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-17,02:03:57.000000
-2.570237,121.376892,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-17,02:03:57.000000
-2.570509,121.376892,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-17,02:03:57.000000
-2.578105,121.376882,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-17,02:03:57.000000
-2.578376,121.376882,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-17,02:03:57.000000
-2.578648,121.376881,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-17,02:03:57.000000
-2.578919,121.376881,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-17,02:03:57.000000
-2.57919,121.376881,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-17,02:03:57.000000
-2.579462,121.37688,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-17,02:03:57.000000
-2.579733,121.37688,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-17,02:03:57.000000
-2.578105,121.377152,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-17,02:03:57.000000
-2.578377,121.377152,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-17,02:03:57.000000
-2.578648,121.377151,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-17,02:03:57.000000
-2.578919,121.377151,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-17,02:03:57.000000
-2.579191,121.37715,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-17,02:03:57.000000
-2.579462,121.37715,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-17,02:03:57.000000
-2.579733,121.37715,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-17,02:03:57.000000
-2.578377,121.377421,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-17,02:03:57.000000
-2.578648,121.377421,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-17,02:03:57.000000
-2.57892,121.377421,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-17,02:03:57.000000
-2.579191,121.37742,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-17,02:03:57.000000
-2.579462,121.37742,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-17,02:03:57.000000
-2.575938,121.379313,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-17,02:03:57.000000
-2.574582,121.379584,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-17,02:03:57.000000
-2.574853,121.379584,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-17,02:03:57.000000
-2.57621,121.379852,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-17,02:03:57.000000
-2.576481,121.379852,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-17,02:03:57.000000
-2.594121,121.610764,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-11-17,02:03:57.000000
-2.679904,121.919627,9,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-11-17,02:03:57.000000
-2.680175,121.919627,8,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-11-17,02:03:57.000000
-2.679904,121.919897,9,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-11-17,02:03:57.000000
-2.680175,121.919897,9,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-11-17,02:03:57.000000
-2.680447,121.919896,8,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-11-17,02:03:57.000000
-2.502163,121.923825,7,BUNGKUI TENGAH,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-11-17,02:03:57.000000
-2.73856,121.966801,9,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-11-17,02:03:57.000000
-2.738832,121.966801,7,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-11-17,02:03:57.000000
-2.738561,121.967071,9,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-11-17,02:03:57.000000
-2.738832,121.967071,7,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-11-17,02:03:57.000000
-2.739104,121.96734,7,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-11-17,02:03:57.000000
-2.73829,121.967611,7,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-11-17,02:03:57.000000
-2.722293,121.983816,9,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-11-17,02:03:57.000000
-2.722564,121.983816,9,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-11-17,02:03:57.000000
-2.722293,121.984086,9,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-11-17,02:03:57.000000
-2.722564,121.984086,7,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-11-17,02:03:57.000000
-3.762491,122.022758,9,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:03:57.000000
-3.762762,122.022758,7,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:03:57.000000
-3.763034,122.023028,9,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:03:57.000000
-3.763305,122.023027,9,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:03:57.000000
-3.763034,122.023298,9,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:03:57.000000
-3.763305,122.023297,9,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:03:57.000000
-3.767932,122.035179,9,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:03:57.000000
-3.768203,122.035178,9,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:03:57.000000
-3.768475,122.035178,7,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:03:57.000000
-3.767932,122.035449,9,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:03:57.000000
-3.768204,122.035448,9,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:03:57.000000
-3.768475,122.035448,8,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:03:57.000000
-2.82257,122.16051,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-11-17,02:03:57.000000
-2.833163,122.172918,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-11-17,02:03:57.000000
-2.827736,122.173192,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-11-17,02:03:57.000000
-2.833163,122.173188,9,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-11-17,02:03:57.000000
-2.828008,122.174541,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-11-17,02:03:57.000000
-2.829365,122.17481,9,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-11-17,02:03:57.000000
-2.829365,122.17508,9,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-11-17,02:03:57.000000
-3.87085,122.403332,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:03:57.000000
-3.870851,122.404683,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:03:57.000000
-3.871122,122.404682,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:03:57.000000
-3.870851,122.404953,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:03:57.000000
-3.870852,122.407114,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:03:57.000000
-3.871124,122.407114,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:03:57.000000
-3.870581,122.407385,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:03:57.000000
-3.870852,122.407385,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:03:57.000000
-3.871124,122.407384,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:03:57.000000
-3.870853,122.407655,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:03:57.000000
-3.871124,122.407655,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:03:57.000000
-3.902342,122.418982,7,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:03:57.000000
-3.902613,122.418981,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:03:57.000000
-3.902343,122.419792,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:03:57.000000
-3.902343,122.420873,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:03:57.000000
-3.902072,122.421144,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:03:57.000000
-3.902344,122.421143,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:03:57.000000
-3.902615,122.421143,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:03:57.000000
-3.902072,122.421414,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:03:57.000000
-3.902344,122.421414,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:03:57.000000
-3.902615,122.421413,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:03:57.000000
-3.902073,122.421684,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:03:57.000000
-3.902344,122.421684,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:03:57.000000
-3.902073,122.421954,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:03:57.000000
-3.902344,122.421954,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:03:57.000000
-3.902616,122.421954,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:03:57.000000
-3.902073,122.422224,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:03:57.000000
-3.902344,122.422224,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:03:57.000000
-3.902616,122.422224,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-11-17,02:03:57.000000
