Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.22175503,123.83504486,7,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.47717667,121.95274353,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.47435474,121.9487381,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.47488308,121.94521332,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.61763287,120.98146057,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.61212158,120.99510956,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.61474037,120.97731018,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.02441692,117.16994476,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.4740696,121.03514862,7,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-7.70128584,125.9460907,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-07,05:18:37.000000
-7.6976223,125.94562531,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-07,05:18:37.000000
-7.70476246,125.9471283,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-07,05:18:37.000000
-7.69742489,125.94631195,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-07,05:18:37.000000
-8.74912357,118.64975739,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.85466766,117.81010437,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.85062218,117.80938721,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.75910664,118.43829346,7,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.84656525,117.80873871,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.84201431,117.81167603,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.82380199,117.82366943,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.8109808,117.79613495,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.44333839,120.40341949,8,CIBAL,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.44297218,120.40332794,8,CIBAL,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.35444736,120.9278717,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.81160736,117.79549408,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.80754185,117.79491425,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.73383236,118.25366211,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.73525524,118.24371338,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.68054104,118.45928955,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.75745487,117.91523743,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.75292969,117.91819,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.74938583,117.91414642,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.69382858,118.04872894,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.6411972,118.34208679,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.56441879,118.81129456,8,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.5634346,118.76222229,8,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.56542683,118.80888367,7,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.6613493,118.14716339,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.66396427,118.10085297,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.66001511,118.10012054,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.56027508,118.76409149,7,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.56094646,118.75946045,8,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.56404877,118.35079956,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.56017208,118.34999084,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.49841309,118.45123291,7,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.50148392,118.45363617,7,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.49149227,118.35723114,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.44219208,118.64690399,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.57710648,117.69631958,7,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.56110287,117.54120636,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.39350796,118.65931702,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.73907757,116.13098907,8,GERUNG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.42923069,117.53362274,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.42199802,117.52510071,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.41788578,117.52448273,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.42619705,117.51008606,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.41997051,117.52423859,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.41586208,117.52360535,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.36030483,117.85423279,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.35274029,117.84968567,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.13568211,117.77912903,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-07,05:18:37.000000
-8.2843914,114.06999207,8,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-07,05:18:37.000000
-8.11545277,114.05696106,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-07,05:18:37.000000
-7.76314354,113.63547516,8,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-07,05:18:37.000000
-7.7068181,113.89182281,9,KENDIT,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-07,05:18:37.000000
-7.16128445,115.76010895,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-09-07,05:18:37.000000
-7.16167593,115.75663757,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-09-07,05:18:37.000000
-7.36208248,112.37171173,9,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-09-07,05:18:37.000000
-7.36261511,112.36769867,8,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-09-07,05:18:37.000000
-7.14624786,113.14497375,8,JRENGIK,KAB. SAMPANG,JAWA TIMUR,snpp,2020-09-07,05:18:37.000000
-6.92600965,113.15782928,8,BANYUATES,KAB. SAMPANG,JAWA TIMUR,snpp,2020-09-07,05:18:37.000000
-6.95871735,112.2110672,7,LAREN,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-07,05:18:37.000000
-6.95078897,112.22635651,7,LAREN,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-07,05:18:37.000000
-6.88833427,112.25469208,8,BRONDONG,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-07,05:18:37.000000
-10.81756496,123.0353241,8,ROTE BARAT DAYA,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:17:12.000000
-10.78773308,122.96224213,8,ROTE BARAT,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:17:12.000000
-10.34482765,123.4813385,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:17:12.000000
-10.27551365,123.69001007,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:17:12.000000
-10.27218723,123.68950653,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:17:12.000000
-10.25997162,123.68035889,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:17:12.000000
-10.14272404,124.23967743,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:17:12.000000
-10.14328289,124.23609924,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:17:12.000000
-10.13992977,124.23556519,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:17:12.000000
-10.1360178,124.23862457,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:17:12.000000
-10.13657665,124.23504639,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:17:12.000000
-6.8317318,111.19683838,8,PUCAKWANGI,KAB. PATI,JAWA TENGAH,snpp,2020-09-07,05:20:03.000000
-5.10275936,119.729599,7,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-07,05:20:03.000000
1.1262244,121.39703369,8,MOMUNU,KAB. BUOL,SULAWESI TENGAH,snpp,2020-09-07,05:21:28.000000
1.12955272,121.39653015,8,MOMUNU,KAB. BUOL,SULAWESI TENGAH,snpp,2020-09-07,05:21:28.000000
0.83624053,109.49697876,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-09-07,05:21:28.000000
3.76851201,115.86042786,8,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-09-07,05:21:28.000000
3.78482342,115.83920288,8,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-09-07,05:21:28.000000
3.91528678,116.55253601,8,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-09-07,05:21:28.000000
3.85745049,116.12995148,8,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-09-07,05:21:28.000000
4.15029001,116.95882416,8,TULINONSOI,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-09-07,05:21:28.000000
-10.13413906,124.23842621,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-10.20906448,123.68330383,7,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-10.12447739,124.14525604,7,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-10.14577579,123.80717468,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-10.10853958,123.9823761,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-10.10410881,123.98894501,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-10.1046524,123.98542023,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-10.10519886,123.98186493,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-10.12483406,123.85456848,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-10.1007719,123.98839569,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-10.06817055,124.17666626,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-10.06481552,124.17617035,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-10.0867691,123.84415436,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-10.01511288,124.02122498,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.98432827,123.80568695,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.90022087,124.15235138,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.89687538,124.15180206,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.87471962,124.22838593,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.92872238,123.76792908,7,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.90372753,123.75311279,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.8998661,123.756073,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.90040016,123.75259399,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.90093136,123.74912262,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.91047287,123.64267731,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.86745358,123.89950562,7,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.77512836,124.37420654,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.85019875,123.79839325,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.8468647,123.79787445,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.78533649,124.0639801,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.83230209,123.75940704,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.82897186,123.75888824,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.82401276,123.76895905,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.80559635,123.73352051,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.76085854,123.85263824,7,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.77817059,123.73968506,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.77430153,123.74266052,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.77744865,123.69985199,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-10.15055466,120.65564728,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-10.1942234,120.34858704,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-10.19479656,120.34455872,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-10.20508099,120.19384766,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-10.20147705,120.19332123,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.50221634,124.71608734,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.51316166,124.64570618,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.60659122,123.8645401,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-10.08381939,120.67105865,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.6048708,123.85353851,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-10.15217876,120.09403992,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-10.14310455,120.10595703,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.42363834,124.79412842,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.42422199,124.79043579,7,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.42671108,124.75260925,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-10.11532116,120.06747437,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-10.06507587,120.15350342,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-10.06564617,120.14954376,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.48781872,123.95423126,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.97040081,120.6829834,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.45242691,124.11658478,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.45297146,124.11307526,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.45351601,124.10955048,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.44853783,124.11952209,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.44518661,124.11898804,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.44736958,124.10488892,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.44791508,124.10137939,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.33544731,124.7990036,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.44456673,124.10082245,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.44122219,124.10025787,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.43787956,124.09967041,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.43506622,124.09567261,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.32417393,124.78176117,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.43225288,124.09165192,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.42276669,124.10848236,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.41994572,124.10450745,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.41658497,124.10403442,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.36493015,124.4124527,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.41212368,124.11062622,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.32637978,124.63510895,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.35644722,124.44446564,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.35305786,124.44398499,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.94191551,120.50530243,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.28501606,124.85204315,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.34909534,124.44713593,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.34966946,124.44350433,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.35025024,124.43981934,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.30453491,124.70705414,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.32497883,124.57801819,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.3047781,124.7065506,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.32479477,124.57737732,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.30881405,124.63565063,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.95137882,120.34680176,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.95316029,120.3345871,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.95373535,120.3306427,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.27455711,124.78845978,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.3123827,124.54542542,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.30897808,124.54499054,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.39045143,124.01868439,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.94020271,120.22279358,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
-9.94077873,120.21880341,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-07,05:18:37.000000
