Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.80693692,110.58251953,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.78216481,110.39505005,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.76910877,110.31206512,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.81908238,110.59993744,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.81687796,110.58588409,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.81465328,110.57170105,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.80570453,110.51465607,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.78681719,110.39429474,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.77380908,110.31143188,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.77302361,110.30643463,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.77067983,110.29150391,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.76602817,110.26187897,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.81480616,110.54258728,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.79379165,110.40837097,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.79299998,110.40331268,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.77773875,110.30588531,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.77538687,110.2908783,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.74945325,110.12538147,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.83265668,110.62666321,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.81941909,110.54190826,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.77698553,110.27035522,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.83723301,110.62593842,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.78168565,110.26963806,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.62882882,109.25788116,9,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.80772889,110.40608215,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.7040655,109.74036407,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.84640175,110.62458038,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.83326674,110.53992462,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.83030254,110.52082825,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.82410616,110.38871765,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.80748558,110.28095245,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.72940874,109.77503204,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.64205635,109.20957184,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.6416055,109.20665741,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.73427933,109.77429199,9,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.82951027,110.39285278,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.82876605,110.38801575,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.72764057,109.73120117,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.69971216,109.54994965,8,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.84826636,110.4839859,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.8341679,110.39214325,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.83342505,110.38730621,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.82970321,110.36306763,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.77650797,110.01670074,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.775693,110.01139069,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.85598105,110.50347137,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.85215706,110.47847748,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.77967167,110.00538635,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.66997051,109.29006195,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.7852447,110.00978851,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.74146223,109.72354126,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.66787183,109.20875549,9,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.75213003,109.76066589,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.74220729,109.69565582,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.74137795,109.69023132,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.67236459,109.23817444,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.67521417,109.22290802,9,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.75700241,109.75992584,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.67476285,109.21994019,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.67296571,109.20814514,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.84191477,110.28625488,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.76268601,109.76451874,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.75200969,109.69424438,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.68119329,109.22815704,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.68075234,109.2252655,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.67806113,109.20755005,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.87637246,110.48212433,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.87316889,110.46090698,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.87167102,110.45100403,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.7341674,109.47637939,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.73956352,109.6944809,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.83910239,110.28444672,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.75571978,109.76395416,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.75486833,109.7586441,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.74445772,109.69374084,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.6738981,109.22203827,9,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.87595493,110.48522949,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.87252319,110.46375275,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.87173176,110.45879364,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.67436659,109.22496033,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.67342371,109.21908569,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.67153239,109.20729065,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.67991841,109.2272644,9,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.87559325,110.45326233,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.67945617,109.22437286,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.67708623,109.20957184,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.88490045,110.45211029,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.88412964,110.44725037,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.73482126,109.47509003,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.74357027,109.36872864,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.81654876,109.73845673,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.83484596,109.82411957,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.66391242,115.02056122,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.66852796,115.02759552,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.67083287,115.01937103,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.6748929,114.99923706,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
0.94677329,110.17141724,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.68067098,115.01402283,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.68066573,114.9903717,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.68258083,115.01326752,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.6789906,114.99018097,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.68831909,115.00450897,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.68771946,115.00063324,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.69525409,115.00343323,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.69466007,114.99958038,7,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.69288635,114.98812103,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.69229245,114.98428345,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.71522403,115.10971069,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.69746232,114.97172546,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.71099222,115.03639221,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
0.94845194,110.1727066,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.71623099,115.0473938,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
0.9437328,110.1124649,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.92649812,110.00380707,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.94844687,110.11158752,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.94760603,110.10627747,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.93445003,110.02314758,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.93206084,110.00805664,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.91582519,109.90553284,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.93997514,110.02721405,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.95703578,110.10450745,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.92805696,109.92064667,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.72466552,114.96365356,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.72814572,114.96315002,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.72756279,114.95935059,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
0.98079401,110.10124207,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.96966219,109.99850464,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.9943493,110.12607574,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.97448879,109.99812317,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.99914515,110.12578583,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.98391384,110.02742004,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.98561764,110.0069046,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.99188703,110.01589203,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.99111927,110.01091003,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.99036068,110.00598907,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.98885846,109.99625397,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.02464402,110.1971283,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.01639891,110.1435318,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.0101999,110.10318756,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.01655138,110.11300659,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.01578116,110.10798645,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.99905378,109.99900055,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.03774154,110.12493896,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.04641736,110.11830902,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.788885,114.88357544,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.78829288,114.87973785,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.77922297,114.79801178,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.77863503,114.79421234,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.0537827,110.15605164,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.04743111,110.11614227,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.04040051,110.07197571,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.05850828,110.15539551,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.05770218,110.15031433,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.98723489,109.70701599,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.06323063,110.15471649,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.05613005,110.10990906,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.99832606,109.74546051,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.81444144,114.8874588,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.81791973,114.88690948,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.84284592,114.86335754,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.84226191,114.85953522,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.84633029,114.86281586,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.8457489,114.85900116,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.11080825,110.05625153,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.85737622,114.86510468,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.09660065,109.86810303,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.86085856,114.86456299,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.87422907,114.88227844,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.8777101,114.88172913,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.0957092,109.86594391,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.10525882,109.86407471,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.09278035,109.75531006,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.97338748,115.1240387,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.17522204,109.87083435,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.98601854,115.11437988,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.99003875,115.11764526,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.9894644,115.11386108,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.98889065,115.1100769,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.20566809,109.84493256,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.20494711,109.84333801,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.22647023,109.82385254,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.1676122,109.4224472,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.16672087,109.4168396,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
2.68709683,115.80147552,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
2.70124626,115.75931549,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.76491427,109.63227081,8,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.76405632,109.62684631,8,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
2.7809236,115.80901337,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
2.78038502,115.80545044,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
2.78809237,115.81858826,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
2.79144835,115.81809998,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
3.00265646,116.42195129,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
3.05031395,116.46782684,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
3.0529027,116.41788483,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
3.07836103,116.33969116,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
3.08217883,116.34223175,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
3.08164668,116.33874512,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
3.41465664,117.5746994,8,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
3.26985884,116.55018616,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
3.37528062,116.48441315,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
3.37806654,116.48044586,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
3.39289498,116.5558548,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
3.38347459,116.49378204,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
3.4304688,116.48954773,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
3.45399928,116.51070404,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
