Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.04674,105.174,71,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.07128,105.01,96,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-3.07241,105.002,20,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-2.99121,105.322,56,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-2.97173,105.11,33,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-2.94375,105.255,29,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-2.91486,105.28,92,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-2.94106,105.105,76,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-2.90562,105.286,91,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-2.9328,105.104,96,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-2.90173,105.256,49,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-2.89355,105.255,89,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-2.89322,105.143,53,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-2.76183,105.983,55,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-11-11,06:04:07
-2.88605,105.135,65,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-2.87246,105.17,12,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-2.85578,105.228,76,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-2.71458,106.107,68,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-11-11,06:04:07
-2.8299,105.238,92,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-2.57593,106.769,64,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-11-11,06:04:07
-1.94363,110.918,82,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-11,06:04:07
-2.79502,105.248,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-2.86955,104.746,100,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-2.56632,106.732,92,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-11-11,06:04:07
-2.78684,105.247,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-2.79005,105.225,46,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-2.85032,104.759,58,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-2.85147,104.751,89,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-2.76126,105.25,54,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-2.55749,106.585,68,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-11-11,06:04:07
-2.71089,105.539,97,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-2.70287,105.537,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-2.68258,105.556,58,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-2.82212,104.578,66,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-2.7603,104.817,67,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-2.76107,104.754,86,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-2.64471,105.313,56,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-2.62433,105.339,69,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-2.55651,105.459,41,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-2.54537,105.478,96,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-2.53036,105.469,88,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-2.53447,105.441,45,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-2.48045,105.531,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-2.59626,104.731,93,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-2.47237,105.521,76,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-2.46593,105.51,90,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-2.46235,105.479,34,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-2.45433,105.478,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-2.50871,104.773,80,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-2.43688,105.091,40,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-2.38992,105.077,81,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-2.35633,105.019,77,MAKARTI JAYA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-2.34915,105.011,63,MAKARTI JAYA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-2.34412,104.987,36,MAKARTI JAYA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-11,06:04:07
-0.616433,116.116,37,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-11-11,06:04:07
