Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.47298431396,104.361846924,79,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-2.32978200912,104.881858826,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-2.31868648529,104.874450684,78,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-2.51482701302,103.445053101,75,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-2.51642537117,103.433998108,82,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-2.47173380852,103.393737793,97,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-2.32174634933,104.211723328,83,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-1.30948591232,110.063552856,27,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-20,06:49:00
-2.00108003616,105.473548889,56,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-09-20,06:49:00
-2.33553314209,103.2056427,76,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-2.33710765839,103.194869995,47,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-2.24690437317,103.109367371,60,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-20,06:49:00
-1.822437644,105.885429382,76,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-20,06:49:00
-2.20302915573,102.989082336,85,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-20,06:49:00
-2.2536406517,102.638832092,72,SAROLANGUN,KAB. SAROLANGUN,JAMBI,aqua,2019-09-20,06:49:00
-2.22217702866,102.654922485,70,SAROLANGUN,KAB. SAROLANGUN,JAMBI,aqua,2019-09-20,06:49:00
-2.01775622368,103.844276428,78,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-2.41699314117,100.985916138,0,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-09-20,06:49:00
-0.997478485107,110.670341492,33,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-20,06:49:00
-1.9781472683,103.973320007,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-2.26868271828,101.956466675,58,MUARA SIAU,KAB. MERANGIN,JAMBI,aqua,2019-09-20,06:49:00
-1.72901654243,105.607444763,58,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-09-20,06:49:00
-1.96955502033,103.959663391,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-1.97131490707,103.947555542,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-1.97306966782,103.93548584,98,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-2.25946187973,101.955169678,53,MUARA SIAU,KAB. MERANGIN,JAMBI,aqua,2019-09-20,06:49:00
-1.95920622349,103.958152771,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-1.96097481251,103.946052551,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-1.96273910999,103.93397522,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-1.94885861874,103.956634521,94,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-1.95063555241,103.944541931,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-2.11742711067,102.737068176,75,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-20,06:49:00
-2.11892008781,102.726852417,90,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-20,06:49:00
-2.35136318207,100.934135437,0,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-09-20,06:49:00
-2.09791207314,102.645248413,71,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-20,06:49:00
-2.32054662704,100.893112183,0,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-09-20,06:49:00
-1.84657716751,103.960731506,55,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-1.78424310684,104.309082031,77,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-1.78615748882,104.296211243,65,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-1.78807258606,104.283340454,96,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-1.78997576237,104.270545959,88,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-1.83260071278,103.983558655,94,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-1.83440744877,103.971374512,78,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-1.8362082243,103.959236145,85,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-1.77167403698,104.320411682,46,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-1.77745449543,104.281776428,64,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-1.77936732769,104.268989563,59,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-1.8185750246,104.006454468,90,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-1.82039570808,103.994247437,92,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-2.27562832832,100.886650085,0,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-09-20,06:49:00
-2.24609875679,101.02230835,32,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-09-20,06:49:00
-1.81019234657,104.010948181,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-1.79978072643,104.009422302,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-20,06:49:00
-2.24735212326,100.885101318,69,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-09-20,06:49:00
-1.7382389307,104.361618042,51,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-1.72375655174,104.386100769,63,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-1.72565412521,104.373054504,59,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-1.72754585743,104.360054016,36,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-1.73320138454,104.321174622,45,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-20,06:49:00
-1.71494960785,104.371498108,64,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-1.71685194969,104.35849762,65,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-1.70424425602,104.369941711,72,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-20,06:49:00
-1.74907779694,104.064994812,63,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-20,06:49:00
-1.75812709332,104.003364563,56,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-20,06:49:00
-1.73126935959,104.113220215,58,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-20,06:49:00
-1.73860931396,104.063522339,34,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-20,06:49:00
-1.74590373039,104.01411438,45,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-20,06:49:00
-1.74771428108,104.001846313,98,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-20,06:49:00
-1.74951791763,103.989616394,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-20,06:49:00
-1.69056618214,104.314880371,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-20,06:49:00
-1.69249141216,104.301940918,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-20,06:49:00
-1.71705245972,104.136726379,33,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-20,06:49:00
-1.71891152859,104.124206543,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-20,06:49:00
-1.73365581036,104.024894714,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-20,06:49:00
-1.73547661304,104.012619019,58,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-20,06:49:00
-1.73729848862,104.000343323,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-20,06:49:00
-1.73911321163,103.988113403,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-20,06:49:00
-1.74093031883,103.975860596,86,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-20,06:49:00
-1.67796182632,104.326309204,35,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-20,06:49:00
-1.67990720272,104.313308716,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-20,06:49:00
-1.71213066578,104.097702026,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-20,06:49:00
-1.72322225571,104.023384094,50,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-20,06:49:00
-2.17672991753,100.9298172,47,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-09-20,06:49:00
-1.70234715939,104.128883362,62,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-20,06:49:00
-1.69002592564,104.139907837,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-20,06:49:00
-1.6918284893,104.127349854,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-20,06:49:00
-1.70788431168,104.015472412,74,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-20,06:49:00
-1.70964312553,104.003219604,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-20,06:49:00
-1.69567334652,104.026283264,84,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-20,06:49:00
-1.69745182991,104.013961792,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-20,06:49:00
-1.69922304153,104.001678467,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-20,06:49:00
-1.63736784458,104.354438782,77,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-20,06:49:00
-1.64114451408,104.328437805,85,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-20,06:49:00
-1.64302825928,104.315475464,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-20,06:49:00
-1.68523156643,104.024765015,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-20,06:49:00
-1.6870174408,104.012451172,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-20,06:49:00
-1.6304615736,104.326881409,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-20,06:49:00
-1.63236021996,104.31388855,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-20,06:49:00
-1.65660238266,104.147888184,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-20,06:49:00
-1.65843939781,104.135299683,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-20,06:49:00
-1.66574251652,104.085258484,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-20,06:49:00
-1.66755914688,104.072807312,41,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-20,06:49:00
-1.64791095257,104.133766174,88,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-20,06:49:00
-1.61101603508,104.310775757,59,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-20,06:49:00
-1.63242578506,104.093132019,88,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-20,06:49:00
-1.63427531719,104.080657959,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-20,06:49:00
-1.63612067699,104.068214417,72,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-20,06:49:00
-1.62006211281,104.104103088,82,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-20,06:49:00
-1.9593719244,101.742645264,60,RANTAU PANJANG,KAB. MERANGIN,JAMBI,aqua,2019-09-20,06:49:00
-1.61249899864,104.109092712,71,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-20,06:49:00
-1.9164481163,101.978042603,81,RANTAU PANJANG,KAB. MERANGIN,JAMBI,aqua,2019-09-20,06:49:00
-1.55490803719,104.062477112,69,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-20,06:49:00
-1.50498628616,104.074928284,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-20,06:49:00
-1.492664814,104.085906982,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-20,06:49:00
-1.49448132515,104.073371887,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-20,06:49:00
-1.47664189339,104.122138977,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-20,06:49:00
-1.47847628593,104.109550476,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-20,06:49:00
-1.46794033051,104.108001709,73,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-20,06:49:00
-1.35416412354,104.401275635,79,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-20,06:49:00
-1.32570266724,104.370079041,65,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-20,06:49:00
-1.35322892666,104.110359192,88,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-20,06:49:00
-1.35509777069,104.097747803,39,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-20,06:49:00
-1.35696697235,104.085136414,69,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-20,06:49:00
-1.34454810619,104.096221924,49,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-20,06:49:00
-1.2874468565,104.385757446,89,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-20,06:49:00
-1.27665126324,104.384223938,52,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-20,06:49:00
-1.26778650284,104.369361877,86,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-20,06:49:00
-1.30341470242,104.12336731,69,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-20,06:49:00
-1.25506532192,104.381111145,89,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-20,06:49:00
-1.25700640678,104.367797852,94,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-20,06:49:00
-1.25893223286,104.35458374,41,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-20,06:49:00
-1.29283940792,104.121803284,59,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-20,06:49:00
-1.24427270889,104.379554749,72,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-20,06:49:00
-1.24622511864,104.366241455,85,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-20,06:49:00
-1.18743348122,104.283821106,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-20,06:49:00
-1.18932926655,104.270729065,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-20,06:49:00
-1.19121551514,104.257705688,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-20,06:49:00
-1.19308662415,104.244781494,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-20,06:49:00
-1.19495713711,104.231872559,73,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-20,06:49:00
-1.18238651752,104.243278503,63,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-20,06:49:00
-1.18427467346,104.230316162,95,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-20,06:49:00
-1.18616056442,104.21736908,74,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-20,06:49:00
-1.16212487221,104.307029724,40,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-20,06:49:00
-1.13501489162,104.244010925,64,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-20,06:49:00
-1.11858713627,102.414039612,52,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2019-09-20,06:49:00
-1.10907721519,102.412658691,43,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2019-09-20,06:49:00
-1.16658103466,101.550956726,89,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-09-20,06:49:00
-1.04005527496,102.324989319,75,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2019-09-20,06:49:00
-1.07314729691,101.958312988,83,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-09-20,06:49:00
-0.951487064362,102.602966309,72,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-20,06:49:00
-0.952983081341,102.592628479,81,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-20,06:49:00
-0.984665334225,102.306686401,70,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2019-09-20,06:49:00
-0.97520083189,102.305282593,42,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2019-09-20,06:49:00
-0.965610384941,101.995483398,33,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-09-20,06:49:00
-0.967002093792,101.985778809,82,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-09-20,06:49:00
-0.919805467129,102.04838562,47,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-09-20,06:49:00
-0.877572000027,102.106643677,70,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-20,06:49:00
-0.891549229622,102.008499146,61,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-09-20,06:49:00
-0.892920076847,101.998878479,53,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-09-20,06:49:00
-0.907649695873,101.697227478,71,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-09-20,06:49:00
-0.88681858778,101.64591217,54,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-09-20,06:49:00
-0.82968211174,101.660087585,65,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,aqua,2019-09-20,06:49:00
-0.820444822311,101.658874512,97,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,aqua,2019-09-20,06:49:00
-0.821817815304,101.64932251,100,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,aqua,2019-09-20,06:49:00
-0.563073813915,102.813995361,64,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-20,06:49:00
-0.479927510023,103.029251099,82,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-20,06:49:00
