Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.883727,114.460984,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.883998,114.460982,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.885641,114.463691,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-7.14872,114.507326,7,RAAS,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-8.09447,115.190829,9,KUBUTAMBAHAN,KAB. BULELENG,BALI,landsat8,2020-08-25,02:29:41.000000
-8.094742,115.190828,7,KUBUTAMBAHAN,KAB. BULELENG,BALI,landsat8,2020-08-25,02:29:41.000000
-6.882158,115.30222,7,ARJASA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-6.836047,115.303198,9,ARJASA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-6.836048,115.303469,9,ARJASA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-6.889231,115.307895,7,ARJASA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-6.866116,115.369591,9,ARJASA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-6.865846,115.369863,8,ARJASA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-6.866117,115.369862,8,ARJASA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-6.865847,115.370134,8,ARJASA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-6.866932,115.370131,8,ARJASA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-6.867203,115.37013,7,ARJASA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-6.889573,115.491121,7,ARJASA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-6.896121,115.502773,7,ARJASA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-6.884735,115.505252,9,ARJASA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-6.885006,115.505251,9,ARJASA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-6.884736,115.505523,9,ARJASA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-6.890188,115.513921,9,ARJASA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-6.890459,115.51392,9,ARJASA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-6.890188,115.514193,9,ARJASA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-6.89046,115.514192,9,ARJASA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-08-25,02:29:41.000000
-8.197849,113.570379,7,BANGSAL SARI,KAB. JEMBER,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-8.19786,113.635908,9,SUKORAMBI,KAB. JEMBER,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-8.330568,113.663344,9,JENGGAWAH,KAB. JEMBER,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-8.330838,113.663341,9,JENGGAWAH,KAB. JEMBER,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-8.33057,113.663616,7,JENGGAWAH,KAB. JEMBER,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-8.330841,113.663613,7,JENGGAWAH,KAB. JEMBER,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.880332,113.667599,9,SUMBER MALANG,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.880602,113.667597,8,SUMBER MALANG,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-8.310382,113.679291,7,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.733211,113.70136,9,BESUKI,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.733213,113.701631,9,BESUKI,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.733484,113.701629,9,BESUKI,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.790539,113.722102,9,SUMBER MALANG,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-8.051054,113.808933,9,SUKOWONO,KAB. JEMBER,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-8.025045,113.809409,9,TAMANAN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.74795,113.8224,9,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.748221,113.822398,8,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.879097,113.822494,8,TEGALAMPEL,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.878828,113.822768,7,TEGALAMPEL,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.879099,113.822766,9,TEGALAMPEL,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.94331,113.857336,9,TENGGARANG,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.73317,113.875757,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-8.0253,113.877913,7,TAMANAN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.930345,113.899019,9,WONOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.930616,113.899017,9,WONOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.930076,113.899293,7,WONOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.930347,113.899291,9,WONOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.930618,113.899289,9,WONOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.843667,113.904013,7,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.843669,113.904285,9,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.854518,113.905564,9,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.854789,113.905562,9,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.85506,113.90556,9,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.855331,113.905558,9,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.85452,113.905835,9,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.854791,113.905833,9,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.855062,113.905831,9,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.855333,113.905829,8,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.855064,113.906103,7,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.826652,113.911748,9,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.826654,113.91202,9,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.787367,113.912852,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.787638,113.91285,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.827763,113.915544,9,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.828034,113.915542,9,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.828036,113.915814,9,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.827767,113.916088,8,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.827307,113.927232,9,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.827309,113.927504,9,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.770431,113.931723,9,KENDIT,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.770162,113.931997,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.770433,113.931995,9,KENDIT,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.770704,113.931993,9,KENDIT,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.770975,113.931991,7,KENDIT,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.919481,113.93226,7,WONOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.919752,113.932258,8,WONOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.919483,113.932532,9,WONOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.919754,113.93253,9,WONOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.920025,113.932528,8,WONOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.919756,113.932802,9,WONOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.919758,113.933074,9,WONOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.897304,113.938404,8,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.897035,113.938677,8,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.897306,113.938675,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.897577,113.938673,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.896766,113.938951,7,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.897037,113.938949,8,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.897308,113.938947,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.897579,113.938945,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.89785,113.938943,8,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.89731,113.939219,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.897581,113.939217,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.897852,113.939215,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.898123,113.939213,8,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.897312,113.939491,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.897583,113.939489,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.897854,113.939487,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.931764,113.944401,7,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-8.181887,113.943883,7,SILO,KAB. JEMBER,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-8.182158,113.94388,9,SILO,KAB. JEMBER,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.881689,113.95238,8,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.88196,113.952378,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.882231,113.952376,8,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.881962,113.952649,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-8.02685,113.976592,7,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-8.010346,113.980248,7,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-8.010077,113.980522,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-8.010348,113.98052,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-8.009266,113.9808,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-8.009537,113.980798,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-8.009808,113.980796,7,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-8.01035,113.980792,7,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-8.009268,113.981072,7,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-8.009539,113.98107,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.880126,113.998595,7,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.739483,114.000143,9,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.723916,114.021717,9,PANJI,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.724187,114.021715,9,PANJI,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.724458,114.021713,7,PANJI,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.723918,114.021989,8,PANJI,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.724189,114.021987,9,PANJI,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.79308,114.029654,7,CERME,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-8.11687,114.056964,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-8.117141,114.056962,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-8.117412,114.05696,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-8.117683,114.056958,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-8.117143,114.057234,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-8.117414,114.057232,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-8.117685,114.05723,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-8.117956,114.057228,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-8.118227,114.057226,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-8.117145,114.057506,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-8.117416,114.057504,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-8.117687,114.057502,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-8.117958,114.0575,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-8.118229,114.057498,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.872064,114.085085,8,CERME,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.871795,114.085359,9,CERME,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.872066,114.085357,9,CERME,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.872337,114.085355,9,CERME,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-8.072387,114.128265,7,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-8.072658,114.128263,9,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-8.072929,114.128261,7,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-8.07266,114.128535,9,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-8.623581,114.152827,7,SILIRAGUNG,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-8.623852,114.152825,7,SILIRAGUNG,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.972963,114.174369,7,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.818578,114.191183,7,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.827531,114.275113,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-8.219683,114.384602,8,BANYUWANGI,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.874992,114.451249,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.875263,114.451247,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.875535,114.451246,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.875806,114.451244,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.876077,114.451242,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.878788,114.451226,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.879059,114.451224,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.874994,114.451521,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.875265,114.451519,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.876078,114.451514,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.876621,114.451511,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.876892,114.451509,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.877163,114.451508,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.878247,114.451501,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.878518,114.451499,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.879332,114.451494,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.878249,114.451773,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.879337,114.45231,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.875273,114.452879,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.877715,114.453136,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.877717,114.453408,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.874736,114.453698,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.875007,114.453696,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.875278,114.453694,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.877447,114.453681,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.877718,114.453679,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.875009,114.453968,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.87528,114.453966,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.875551,114.453965,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.876364,114.45396,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.876907,114.453956,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.877178,114.453955,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.877449,114.453953,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.875553,114.454236,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.875824,114.454235,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.880173,114.456111,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.880175,114.456383,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.880446,114.456382,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.880447,114.456654,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.880719,114.456652,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.880991,114.456922,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.881264,114.457192,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.881266,114.457464,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.881537,114.457463,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.881267,114.457736,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.881538,114.457735,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.877474,114.458031,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.877475,114.458303,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.880186,114.458287,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.880457,114.458285,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.880459,114.458557,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.88073,114.458555,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.883722,114.460168,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.883453,114.460442,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.883724,114.46044,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.883995,114.460439,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.883454,114.460714,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.883725,114.460712,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.883996,114.46071,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
-7.883727,114.460984,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-25,02:30:05.000000
