Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.114313930273,111.084571838,51,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-0.110447719693,111.047561646,77,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-0.175428152084,110.592964172,74,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-0.0756554156542,111.100616455,15,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-0.0666749030352,111.099334717,82,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-0.0679499208927,111.090393066,83,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-0.338852733374,109.200294495,67,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-0.057694606483,111.09803772,49,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-0.247959062457,109.637840271,24,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-0.0239366758615,110.749931335,89,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.0117656551301,110.935813904,77,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.0104920286685,110.926895142,74,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-0.215255409479,109.350524902,23,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.0194625351578,110.925605774,0,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.00418035173789,110.818634033,74,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.0348070561886,110.968925476,76,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.0335320085287,110.959999084,80,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-0.179401472211,109.46988678,78,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-0.180736884475,109.460540771,45,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.0541124902666,110.847846985,80,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.052837498486,110.838935852,91,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.0515629202127,110.83001709,69,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.0451935715973,110.785469055,78,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.0646954774857,110.858757019,79,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.062151260674,110.840927124,89,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.0468813404441,110.733978271,80,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.100395515561,111.044906616,0,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.0902083739638,110.973449707,76,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.0889353975654,110.964523315,66,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.07748118788,110.884223938,63,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.071119017899,110.839637756,28,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.0520283840597,110.705955505,71,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.0507551915944,110.697044373,47,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.0800868719816,110.838348389,100,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.0788138881326,110.829437256,84,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.0737800747156,110.730117798,77,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.0725071057677,110.721206665,79,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.143938273191,111.157371521,88,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-0.00931233447045,110.08480072,92,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-0.0106043880805,110.075767517,88,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.11723138392,110.842124939,85,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.115957640111,110.833206177,94,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.11468397826,110.824295044,68,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-0.0841265246272,109.431373596,71,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.146602004766,110.983573914,83,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.123703502119,110.75933075,100,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.122430115938,110.750419617,82,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.028070230037,110.024162292,64,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.0267840623856,110.015106201,94,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.0793020874262,110.056442261,84,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.194530144334,110.606246948,80,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.134642332792,110.12197876,90,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.133362129331,110.112991333,70,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.276569008827,110.925262451,68,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.20532630384,110.234313965,64,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.410713404417,110.320541382,96,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
1.34093689919,116.71900177,65,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-16,06:05:00
1.33816707134,116.69985199,83,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-16,06:05:00
0.656801044941,111.719200134,51,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.65549582243,111.709983826,96,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.654189109802,111.700767517,79,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.445462793112,110.172088623,48,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.444178044796,110.163124084,62,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.620478570461,111.26877594,90,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.619192242622,111.259757996,82,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.782067298889,111.761535645,96,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.780746877193,111.75226593,73,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.776624023914,111.59312439,60,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.770081698895,111.547355652,82,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.773850440979,111.444458008,70,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.790030658245,111.426269531,73,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.685322165489,110.689994812,75,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.778524875641,111.21547699,93,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.777241528034,111.206451416,81,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.791411519051,111.176849365,94,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.79012876749,111.167854309,89,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.857412695885,111.574783325,66,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.835284292698,111.419754028,91,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.833989918232,111.410690308,69,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.80041885376,111.175552368,96,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.799134790897,111.166557312,93,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.910979390144,111.689338684,91,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.90964537859,111.680076599,67,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.830090284348,111.064796448,84,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.840361177921,111.072479248,78,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.839084684849,111.06350708,83,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.797056019306,110.768417358,57,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.896860182285,111.40524292,22,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.826454043388,110.846168518,51,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.82008600235,110.801528931,42,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.839251279831,110.871665955,82,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.920120060444,111.374069214,46,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.918817222118,111.364936829,80,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.82661896944,110.655014038,98,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.825345873833,110.646102905,78,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.88922560215,110.964881897,75,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.900831460953,110.910888672,75,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.89955842495,110.901939392,78,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.972583115101,111.156921387,92,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.971289277077,111.147842407,100,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
1.02677893639,110.832466125,62,not found,aqua,2018-09-16,06:05:00
1.97653865814,117.253051758,36,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-16,06:05:00
2.00061798096,117.22795105,27,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-16,06:05:00
1.08544945717,110.274963379,79,not found,aqua,2018-09-16,06:05:00
2.18704557419,117.255752563,81,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-16,06:05:00
2.20060753822,117.253807068,62,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-16,06:05:00
1.89564561844,109.445114136,38,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-2.00318980217,112.539978027,29,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-1.22869241238,113.841445923,39,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
0.0990928858519,111.035972595,52,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.953477442265,112.182037354,0,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
1.06798374653,111.95917511,72,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
