Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.25438595,124.41595459,7,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-6.62434196,134.1516571,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-09-10,05:11:36.000000
-6.61868286,134.15063477,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-09-10,05:11:36.000000
-8.37583828,123.44769287,7,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.50468445,122.52194214,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.50522804,122.51818848,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.49257088,122.58145905,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.5012455,122.52156067,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.47189236,122.7000351,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.48919296,122.58061218,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.64137268,121.51686859,8,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.47122192,122.69996643,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.47222137,122.66986847,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.63888836,121.51742554,8,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.31247807,123.64742279,7,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.1958313,124.26443481,7,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.73652458,120.55709076,8,BORONG,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.73275661,120.5565567,8,BORONG,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.59811497,121.29163361,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.59869862,121.28755188,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.48266315,121.97239685,7,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.27317905,123.31591034,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.08992386,117.1144104,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.58523178,120.70012665,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.57787704,120.69833374,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.03948593,117.27777863,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-9.05995178,117.12163544,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-7.75247908,126.19398499,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-10,05:11:36.000000
-7.75303888,126.1904068,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-10,05:11:36.000000
-7.74960756,126.18993378,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-10,05:11:36.000000
-7.74561548,126.19303131,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-10,05:11:36.000000
-7.74100924,126.20001221,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-10,05:11:36.000000
-8.48883343,121.1955719,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-7.74042273,126.18140411,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-10,05:11:36.000000
-7.74101305,126.17766571,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-10,05:11:36.000000
-7.73355675,126.1804657,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-10,05:11:36.000000
-7.73012877,126.17996216,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-10,05:11:36.000000
-8.50440884,120.93030548,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.61244869,120.13040161,9,SANONGGOANG,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.61177635,120.13509369,8,SANONGGOANG,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.60731983,120.13874817,8,SANONGGOANG,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.60796833,120.13423157,8,SANONGGOANG,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.98938084,117.2075882,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.91266823,117.67141724,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.42328644,121.07818604,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.11604786,122.78416443,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.112113,122.78734589,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.11266613,122.78363037,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.80901527,117.46937561,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.71624947,118.06122589,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.74298668,117.8608017,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.74360561,117.85614014,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.7984457,117.44258881,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.65784359,118.36499023,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.65613842,118.36499023,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.60372639,118.64408875,7,WOHA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.32725048,120.47547913,7,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.3288393,120.21920776,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.56280899,118.3370285,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.50102806,118.57740784,7,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.47954941,118.48123169,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.60429192,117.56832123,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.46785831,118.53446198,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.49136734,118.33113861,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.48880291,118.18673706,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.56491756,117.54916382,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.43208218,118.477005,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.38076115,118.82567596,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.42531013,118.47316742,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.3414278,118.94445038,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.33013058,118.93456268,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.49668694,117.46530914,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.31657219,118.63092041,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.47631359,117.33557129,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.35346603,118.16085052,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.44546795,117.4989624,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.16073227,119.10496521,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.41938591,117.20623779,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.39556789,117.11845398,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.18953896,117.49112701,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.16478539,117.63825989,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.16541386,117.63368225,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-8.18498898,117.49033356,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-10,05:11:36.000000
-7.36028099,121.76712036,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-09-10,05:11:36.000000
-8.38213062,113.84070587,8,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.37762833,113.83724213,8,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,noaa20,2020-09-10,05:11:36.000000
-7.57169247,112.64230347,8,NGORO,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-10,05:11:36.000000
-7.55715084,111.78443909,8,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-10,05:11:36.000000
-7.49460697,112.11810303,8,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-10,05:11:36.000000
-6.27102613,120.47840118,8,BONTOSIKUYU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-09-10,05:11:36.000000
-7.0801158,114.35444641,8,NONGGUNONG,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-10,05:11:36.000000
-7.37166595,111.72637939,8,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-10,05:11:36.000000

