Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.509939,108.197292,7,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.51021,108.19729,7,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.772935,108.208276,7,KASOKANDEL,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.321922,108.221547,9,TAWANG,KOTA TASIKMALAYA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.789583,108.227976,7,PEMBANTU CIGASONG,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.789854,108.227974,9,PEMBANTU CIGASONG,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.790126,108.227973,8,PEMBANTU CIGASONG,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.915926,108.232128,9,MAJA,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.779054,108.235358,9,KASOKANDEL,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.814861,108.239764,9,PEMBANTU CIGASONG,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.814862,108.240035,9,PEMBANTU CIGASONG,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.814593,108.240308,9,PEMBANTU CIGASONG,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.814864,108.240306,9,PEMBANTU CIGASONG,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.896498,108.247431,9,MAJALENGKA,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.020655,108.248335,9,BANTARUJEG,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.916028,108.249759,9,MAJA,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.482622,108.257879,7,WIDASARI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.781364,108.260294,7,KASOKANDEL,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.637159,108.261913,7,JATI TUJUH,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.637161,108.262184,9,JATI TUJUH,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.637432,108.262183,7,JATI TUJUH,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.918325,108.27199,8,BANTARUJEG,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.78582,108.281421,9,JATIWANGI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.743302,108.2868,9,PANCATENGAH,KAB. TASIKMALAYA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.926587,108.294729,9,MAJA,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.049178,108.305149,7,CINGAMBUL,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.585386,108.312349,8,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.70807,108.340154,9,LEUWI MUNDING,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.663092,108.344464,9,SUSUKAN,KAB. CIREBON,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.663093,108.344735,9,SUSUKAN,KAB. CIREBON,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.783498,108.385208,9,CIMERAK,KAB. PANGANDARAN,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.783499,108.38548,9,CIMERAK,KAB. PANGANDARAN,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.497628,108.431269,9,KEDOKAN BUNDER,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.451361,108.449933,7,KARANGAMPEL,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.451632,108.449932,9,KARANGAMPEL,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.800598,108.478071,8,CIMERAK,KAB. PANGANDARAN,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.786827,108.519817,9,BEBER,KAB. CIREBON,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.787098,108.519816,8,BEBER,KAB. CIREBON,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.884452,108.523111,9,CIGANDAMEKAR,KAB. KUNINGAN,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.884453,108.523383,9,CIGANDAMEKAR,KAB. KUNINGAN,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.884725,108.523381,9,CIGANDAMEKAR,KAB. KUNINGAN,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.760585,108.531071,9,TALUN,KAB. CIREBON,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.061295,108.535481,7,CINIRU,KAB. KUNINGAN,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.061297,108.535752,9,CINIRU,KAB. KUNINGAN,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.945381,108.560781,7,CIPICUNG,KAB. KUNINGAN,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.980546,108.597505,7,CIAWI GERBANG,KAB. KUNINGAN,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.980818,108.597504,7,CIAWI GERBANG,KAB. KUNINGAN,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.046176,108.599883,7,LABAKWANGI,KAB. KUNINGAN,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.771941,108.633816,9,PANGENAN,KAB. CIREBON,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.772213,108.633815,9,PANGENAN,KAB. CIREBON,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.771943,108.634088,9,PANGENAN,KAB. CIREBON,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.772214,108.634086,9,PANGENAN,KAB. CIREBON,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.800243,108.654566,7,PANGENAN,KAB. CIREBON,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.800514,108.654565,8,PANGENAN,KAB. CIREBON,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.800785,108.654564,8,PANGENAN,KAB. CIREBON,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.799702,108.65484,9,PANGENAN,KAB. CIREBON,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.799973,108.654839,9,PANGENAN,KAB. CIREBON,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.800244,108.654838,9,PANGENAN,KAB. CIREBON,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.799432,108.655113,9,PANGENAN,KAB. CIREBON,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.799703,108.655112,9,PANGENAN,KAB. CIREBON,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.799974,108.65511,8,PANGENAN,KAB. CIREBON,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.799433,108.655384,9,PANGENAN,KAB. CIREBON,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.799704,108.655383,9,PANGENAN,KAB. CIREBON,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.799975,108.655382,9,PANGENAN,KAB. CIREBON,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.059936,108.693725,9,CIBEUREUM,KAB. KUNINGAN,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.060482,108.694536,7,CIBEUREUM,KAB. KUNINGAN,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.092329,108.719081,9,CIBEUREUM,KAB. KUNINGAN,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.0926,108.719079,7,CIBEUREUM,KAB. KUNINGAN,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.092331,108.719352,7,CIBEUREUM,KAB. KUNINGAN,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.017971,108.763414,8,CIBINGBIN,KAB. KUNINGAN,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.017973,108.763686,9,CIBINGBIN,KAB. KUNINGAN,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.018244,108.763685,9,CIBINGBIN,KAB. KUNINGAN,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.435032,108.816512,9,SIDAREJA,KAB. CILACAP,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.434762,108.816785,9,SIDAREJA,KAB. CILACAP,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.435033,108.816784,9,SIDAREJA,KAB. CILACAP,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.435304,108.816782,9,SIDAREJA,KAB. CILACAP,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.435034,108.817055,9,SIDAREJA,KAB. CILACAP,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.435306,108.817054,9,SIDAREJA,KAB. CILACAP,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-6.883735,108.821304,9,LOSARI,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-6.883736,108.821576,9,LOSARI,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-6.90058,108.828283,9,TANJUNG,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-6.986053,108.838747,9,BANJARHARJO,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-6.986324,108.838746,9,BANJARHARJO,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.116011,108.851176,9,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.068311,108.857641,9,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.12202,108.860379,7,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.083521,108.862729,7,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.035544,108.868107,8,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.024438,108.870872,7,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-6.863085,108.872954,8,TANJUNG,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-6.865859,108.887052,7,BULAKAMBA,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.214662,108.896064,7,BANTARKAWUNG,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.115955,108.898146,9,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.117315,108.898954,8,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.2494,108.901335,7,BANTARKAWUNG,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.249671,108.901333,9,BANTARKAWUNG,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.249401,108.901606,9,BANTARKAWUNG,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.249672,108.901605,9,BANTARKAWUNG,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-6.932649,108.903854,9,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.249676,108.90242,7,BANTARKAWUNG,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-6.93265,108.904126,9,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-6.932921,108.904124,9,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.249677,108.902691,7,BANTARKAWUNG,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.249948,108.90269,7,BANTARKAWUNG,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.249678,108.902963,9,BANTARKAWUNG,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.24995,108.902962,9,BANTARKAWUNG,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.250221,108.90296,9,BANTARKAWUNG,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.24968,108.903234,9,BANTARKAWUNG,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.249951,108.903233,9,BANTARKAWUNG,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.250222,108.903232,9,BANTARKAWUNG,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.250493,108.903231,9,BANTARKAWUNG,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.250764,108.903229,7,BANTARKAWUNG,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.249681,108.903506,7,BANTARKAWUNG,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.249952,108.903505,9,BANTARKAWUNG,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.250223,108.903504,9,BANTARKAWUNG,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.250495,108.903502,9,BANTARKAWUNG,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.250766,108.903501,7,BANTARKAWUNG,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.015154,108.917331,8,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-6.964187,108.921628,9,LARANGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.054043,108.941319,8,LARANGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.01503,108.95072,8,LARANGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.040529,108.951965,9,LARANGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.017489,108.954781,8,LARANGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.017219,108.955054,8,LARANGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.01749,108.955052,9,LARANGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.048706,108.96116,7,LARANGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.048977,108.961158,7,LARANGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.037885,108.967451,9,LARANGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.037886,108.967722,9,LARANGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.038157,108.967721,8,LARANGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.239752,108.986928,7,BUMIAYU,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.003276,108.992303,7,SONGGOM,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.702202,108.994597,7,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.702208,108.995957,9,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.694616,108.996264,9,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.701938,108.99623,7,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.702209,108.996228,9,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.694617,108.996536,9,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.69462,108.99708,7,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.696272,109.002509,9,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-6.883203,109.010452,7,WANASARI,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-6.883474,109.010451,8,WANASARI,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.123622,109.038215,9,MARGASARI,KAB. TEGAL,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.021661,109.042717,7,PAGERBARANG,KAB. TEGAL,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.021662,109.042989,9,PAGERBARANG,KAB. TEGAL,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.047716,109.046952,9,PAGERBARANG,KAB. TEGAL,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.049085,109.049932,7,PAGERBARANG,KAB. TEGAL,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.091233,109.075821,7,BALAPULANG,KAB. TEGAL,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.493193,109.076549,7,WANGON,KAB. BANYUMAS,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.497286,109.082238,7,PURWOJATI,KAB. BANYUMAS,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.072611,109.098433,9,BALAPULANG,KAB. TEGAL,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.417122,109.109759,7,AJIBARANG,KAB. BANYUMAS,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.272566,109.112271,9,PAGUYANGAN,KAB. BREBES,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-6.919175,109.11914,9,TALANG,KAB. TEGAL,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.080019,109.11931,9,BALAPULANG,KAB. TEGAL,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.079749,109.119582,7,BALAPULANG,KAB. TEGAL,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.08002,109.119581,9,BALAPULANG,KAB. TEGAL,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.0616,109.125629,7,LEBAKSIU,KAB. TEGAL,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.085229,109.133408,9,BALAPULANG,KAB. TEGAL,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.092569,109.137451,8,BALAPULANG,KAB. TEGAL,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-6.961072,109.221855,7,KEDUNGBANTENG,KAB. TEGAL,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.106906,109.267464,8,MOGA,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-6.935758,109.271626,7,SURADADI,KAB. TEGAL,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.041289,109.274768,7,JATINEGARA,KAB. TEGAL,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-6.902147,109.278534,9,SURADADI,KAB. TEGAL,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-6.950461,109.286774,8,WARUREJA,KAB. TEGAL,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-6.950732,109.286773,9,WARUREJA,KAB. TEGAL,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-6.950462,109.287046,8,WARUREJA,KAB. TEGAL,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-6.950733,109.287045,8,WARUREJA,KAB. TEGAL,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.038081,109.287541,7,RANDUDONGKAL,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-6.948038,109.291941,8,WARUREJA,KAB. TEGAL,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-6.948309,109.29194,9,WARUREJA,KAB. TEGAL,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-6.918748,109.293675,9,SURADADI,KAB. TEGAL,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-6.919019,109.293674,9,SURADADI,KAB. TEGAL,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-6.919291,109.293673,9,SURADADI,KAB. TEGAL,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-6.919562,109.293672,9,SURADADI,KAB. TEGAL,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-6.91902,109.293946,7,SURADADI,KAB. TEGAL,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-6.919292,109.293945,9,SURADADI,KAB. TEGAL,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-6.919563,109.293944,7,SURADADI,KAB. TEGAL,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-7.088411,109.328088,9,RANDUDONGKAL,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-6.876841,109.412713,9,TAMAN,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-6.866599,109.433105,7,TAMAN,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-6.8666,109.433376,7,TAMAN,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-6.86633,109.433648,8,TAMAN,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
-6.866601,109.433647,9,TAMAN,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-09-06,02:54:29.000000
