Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.149939,112.609578,7,MANYAR,KAB. GRESIK,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.868228,112.617664,9,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.171322,112.623233,9,KEBOMAS,KAB. GRESIK,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.262189,112.625459,7,MENGANTI,KAB. GRESIK,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.887142,112.636781,7,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.887141,112.637053,7,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.887411,112.637326,8,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.520926,112.639725,7,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.521197,112.639726,8,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.528232,112.644645,7,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.527688,112.644915,9,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.527959,112.644916,9,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.528231,112.644917,9,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.527687,112.645186,9,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.527958,112.645187,9,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.52823,112.645189,9,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.527957,112.645459,9,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.865627,112.65846,9,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.838224,112.659983,7,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.85666,112.662505,9,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.856659,112.662777,7,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.914322,112.691302,9,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.876864,112.697406,7,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.563777,112.712467,7,GEMPOL,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.904172,112.71901,7,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.89032,112.723577,8,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.890591,112.723578,8,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.890319,112.723849,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.929902,112.728367,9,PAKIS,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.115871,112.728949,7,KAMAL,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.116142,112.72895,9,KAMAL,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.913005,112.747612,9,JABUNG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.642843,112.747582,8,PANDAAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.624334,112.828793,9,REMBANG,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.613187,112.834999,9,BANGIL,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.613185,112.83527,9,BANGIL,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.613457,112.835272,9,BANGIL,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.159126,112.836657,7,KWANYAR,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.118704,112.838396,9,TRAGAH,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.118432,112.838667,9,TRAGAH,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.118703,112.838668,9,TRAGAH,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.118702,112.838939,8,TRAGAH,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.681746,112.849702,7,KRATON,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.747494,112.886698,7,PASREPAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.747221,112.886969,9,PASREPAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.747492,112.88697,9,PASREPAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.74722,112.887241,8,PASREPAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.747491,112.887242,9,PASREPAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.746892,112.959842,7,WINONGAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.746891,112.960114,9,WINONGAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.74689,112.960386,9,WINONGAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.747161,112.960387,9,WINONGAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.187903,112.961426,9,MODUNG,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.188174,112.961428,9,MODUNG,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.71806,112.977926,7,GRATI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.718331,112.977927,9,GRATI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.718059,112.978198,7,GRATI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.71833,112.978199,8,GRATI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.718057,112.97847,9,GRATI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.753814,112.987881,9,GRATI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.754085,112.987883,9,GRATI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.753812,112.988153,8,GRATI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.754084,112.988155,9,GRATI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.781073,113.016018,7,LUMBANG,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.168867,113.035478,9,MODUNG,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.173997,113.04066,8,MODUNG,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.174268,113.040662,9,MODUNG,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.174267,113.040933,9,MODUNG,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.754082,113.0458,9,NGULING,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.754353,113.045801,9,NGULING,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.75408,113.046071,9,NGULING,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.754351,113.046073,9,NGULING,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.193481,113.050252,8,MODUNG,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.19348,113.050524,9,MODUNG,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.211637,113.053592,8,SRESEH,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.211908,113.053594,9,SRESEH,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.127128,113.09014,8,BLEGA,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.127399,113.090141,9,BLEGA,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.759165,113.169266,7,KADEMANGAN,KOTA PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-8.048986,113.18248,9,GUCIALIT,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-8.123529,113.188051,9,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-8.1238,113.188053,7,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-8.139249,113.189497,9,SUMBERSUKO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-8.13952,113.189499,9,SUMBERSUKO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-8.107209,113.197215,9,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-8.10748,113.197216,9,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-8.107208,113.197487,7,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-8.107479,113.197489,7,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-8.101496,113.200721,8,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-8.101767,113.200723,9,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-8.018778,113.202723,9,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-8.019049,113.202724,9,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-8.01932,113.202726,9,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-8.018776,113.202995,9,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-8.019047,113.202996,9,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.873951,113.206574,7,BANTARAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.873949,113.206846,9,BANTARAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.196241,113.214549,9,TORJUN,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.896919,113.221926,9,LECES,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.896918,113.222198,9,LECES,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.896916,113.22247,9,LECES,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.897187,113.222471,7,LECES,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.896915,113.222742,7,LECES,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-8.018329,113.235638,7,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-8.072222,113.248177,7,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-8.036092,113.26022,8,KALKAH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.874476,113.260695,9,TEGAL SIWALAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.890454,113.264589,7,TEGAL SIWALAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-8.155368,113.266328,8,LUMAJANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-8.085398,113.268385,9,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-8.085125,113.268655,9,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-8.085396,113.268657,9,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-8.05627,113.288899,9,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-8.056268,113.289171,9,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.823195,113.31643,9,BANYU ANYAR,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-8.097546,113.326135,8,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-8.097817,113.326137,9,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-8.097544,113.326407,9,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-8.097815,113.326409,9,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-8.097272,113.326678,9,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-8.097543,113.326679,9,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-8.097814,113.326681,9,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-8.183009,113.363911,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-8.183281,113.363913,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-8.183008,113.364183,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-8.183279,113.364185,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-8.092708,113.36583,9,SUMBER BARU,KAB. JEMBER,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-8.092979,113.365832,8,SUMBER BARU,KAB. JEMBER,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-8.092707,113.366103,7,SUMBER BARU,KAB. JEMBER,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-8.092978,113.366104,8,SUMBER BARU,KAB. JEMBER,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.779538,113.36567,9,PAJARAKAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.077137,113.390415,7,PALENGAAN,KAB. PAMEKASAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-8.187383,113.493196,9,TANGGUL,KAB. JEMBER,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-8.187654,113.493198,9,TANGGUL,KAB. JEMBER,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-8.187381,113.493468,7,TANGGUL,KAB. JEMBER,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-8.187652,113.49347,9,TANGGUL,KAB. JEMBER,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.713202,113.492236,7,PAITON,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.117509,113.596911,7,LARANGAN,KAB. PAMEKASAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-6.952413,113.692577,7,PASONGSONGAN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-6.912917,113.725719,7,AMBUNTEN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.761858,113.73633,9,SUBOH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.762129,113.736331,7,SUBOH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.761856,113.736601,9,SUBOH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.762128,113.736603,9,SUBOH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.823753,113.763913,7,WRINGIN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.823751,113.764185,7,WRINGIN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.712282,113.815357,7,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.010904,113.929486,8,GAPURA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
