Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.638869,139.571667,7,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.639141,139.571667,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.639412,139.571666,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.639683,139.571665,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.639955,139.571664,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.63887,139.571939,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.639141,139.571938,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.639413,139.571937,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.639684,139.571936,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.639955,139.571936,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.638871,139.57221,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.639142,139.572209,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.639414,139.572208,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.639685,139.572208,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.639956,139.572207,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.640227,139.572206,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.638872,139.572481,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.639143,139.572481,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.639414,139.57248,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.639686,139.572479,7,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.639957,139.572478,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.640228,139.572477,7,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.640502,139.573291,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-8.10311,139.593373,7,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.034305,139.622903,9,SYAHAME,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.034847,139.622901,8,SYAHAME,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.034305,139.623174,9,SYAHAME,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.034577,139.623173,9,SYAHAME,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.948647,139.648675,9,SYAHAME,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.948918,139.648674,9,SYAHAME,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.948648,139.648947,9,SYAHAME,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.948919,139.648946,9,SYAHAME,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.948377,139.649219,9,SYAHAME,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.948649,139.649218,9,SYAHAME,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.94892,139.649217,9,SYAHAME,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.948649,139.64949,8,SYAHAME,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-8.08327,139.663673,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-8.083541,139.663672,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-8.083813,139.663671,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-8.084084,139.663671,8,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-8.083542,139.663945,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-8.083814,139.663944,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-8.084085,139.663943,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-8.083543,139.664217,8,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-8.069048,139.712446,8,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-8.04872,139.718771,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.98228,139.72796,7,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.507045,139.969984,8,KAPTEL,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-8.149568,139.978753,8,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-8.149839,139.978752,9,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-8.18198,140.029321,9,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-8.182251,140.02932,7,MALIND,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
