Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.76147842,123.94330597,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.7972765,123.72916412,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.79785728,123.72566986,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.55231285,124.62763214,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.19153786,120.62626648,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.52515411,124.62301636,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.16505623,120.63751984,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.16868019,120.61463928,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.16161537,120.63696289,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.16222095,120.63314819,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.0906105,120.64451599,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.09121132,120.64068604,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.49156189,124.10488892,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.08269119,120.44884491,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.09334755,120.38130188,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.09754467,120.35468292,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.09362984,120.22468567,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.37771511,124.48696136,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.08571815,120.23074341,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.08233356,120.23014069,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.35456181,124.51761627,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.35753632,124.50066376,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.35825062,124.49660492,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.07908916,120.18462372,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.08152294,120.14730072,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.05098057,120.29302979,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.99147511,120.65198517,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.99207211,120.64816284,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.36013603,124.50135803,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.35578442,124.50080872,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.35647774,124.49667358,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.34427929,124.54277802,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.35753727,124.43764496,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.34552956,124.48257446,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.26243782,124.94578552,8,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.99550056,120.46896362,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.40920067,124.02708435,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.01027203,120.24127197,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.18130207,125.1214447,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.98681259,120.27954865,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.98738003,120.27593231,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.91514301,120.62032318,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.98254967,120.19606781,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.91168118,120.61984253,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.34476185,124.00119781,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.92319107,120.30396271,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.12559128,124.97751617,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.88428402,120.35133362,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.88028336,120.35450745,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.07894325,125.03329468,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.87213135,120.27318573,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.06760311,125.0716095,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.07514286,125.02852631,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.07290936,125.01485443,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.06157875,125.05299377,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.0629797,125.04499817,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.85965347,120.26373291,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.8537693,120.1907959,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.0597887,125.05397797,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.0952177,124.78875732,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.82410526,120.26558685,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.7583313,120.59568024,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.01572037,124.93286133,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.83291817,119.85371399,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.75901508,120.103302,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.80329514,119.78908539,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.80273914,119.77037048,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.72835827,120.22779083,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.73476219,120.1865921,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.75148392,120.05659485,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.73560333,120.09172058,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.76173019,119.63555908,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.67983627,120.02650452,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.63073158,119.8236618,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.63129807,119.82003021,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.58377552,120.10131073,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.58036518,120.1008606,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-8.20023251,127.99476624,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-30,05:35:44.000000
-9.58422279,119.71211243,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-8.2016325,127.99478149,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-30,05:35:44.000000
-9.54485893,119.89933777,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.54265594,119.84677124,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.53879929,119.65010834,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-8.14008522,127.79764557,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-30,05:35:44.000000
-8.13461113,127.79651642,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-30,05:35:44.000000
-9.50773144,119.57120514,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-8.14040756,127.79667664,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-30,05:35:44.000000
-8.13493156,127.79554749,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-30,05:35:44.000000
-9.41825771,119.5063324,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.41217804,119.50875092,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.41891861,119.30918121,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-8.42313385,124.54376984,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-8.54196739,123.42460632,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-8.3262291,124.66346741,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-8.42337227,124.06008911,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-8.41553497,124.05458069,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-8.50638294,123.51239014,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-8.26373196,124.89520264,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-8.59377861,122.81497192,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-8.58954239,122.79216003,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-8.60007572,122.72898102,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-8.60089302,122.72407532,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-8.4446249,123.48506927,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-8.44048691,123.48461914,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-8.4656992,123.30531311,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-8.28538799,124.26295471,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-8.77635098,121.03553009,8,GOLEWA BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-8.50535011,122.54119873,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-8.45622349,122.69762421,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-8.38927174,123.08402252,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-8.28163528,123.66158295,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-8.53757286,121.97925568,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-8.43245411,122.57440948,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-8.51595306,121.97080994,7,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-8.69770622,120.71350861,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-8.53275299,120.83708191,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-8.50896645,120.85044098,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-8.96609592,117.23743439,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.83809185,117.9327774,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.73555851,118.58660126,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.83478069,117.93227386,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.81870556,117.99396515,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.81923103,117.99049377,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.84284973,117.83360291,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.8433733,117.8301239,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.93250084,117.21054077,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.81910419,117.9013443,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.73518658,118.43334961,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.80057621,118.00184631,7,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.76359463,118.22402954,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.80041313,117.98045349,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.71266556,118.44770813,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.73725796,118.26218414,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.73936081,118.24826813,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.39981079,120.43672943,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:37:09.000000
-8.73606491,118.24778748,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.39635849,120.43604279,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:37:09.000000
-8.7738781,117.90820312,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.73485851,118.07679749,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.82569408,117.31384277,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.82622242,117.31028748,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.82236004,117.3133316,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.67461395,118.2063446,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.67807484,118.0716629,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.67476273,118.07115936,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.76170921,117.49205017,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.76222897,117.48858643,7,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.75734615,117.49848938,9,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.74774265,117.5401535,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.75350094,117.5014801,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.74442101,117.5396347,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.74494362,117.53613281,7,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.76955032,117.3706131,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.90241718,116.46537781,7,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.71338177,117.70220184,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.71974659,117.52441406,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.86397934,116.55754852,7,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.56806469,118.34947205,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.56144238,118.34848022,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.55760479,118.35145569,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.5558815,118.34049988,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.5564127,118.3370285,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.52848911,118.36476135,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.42587376,118.98973846,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.6515398,117.43477631,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.45026875,118.6770401,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.39826488,118.66178131,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.54776764,117.49406433,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.78427601,115.88101959,7,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.78483009,115.87716675,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.7819252,115.87264252,7,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.54093361,117.47151947,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.53760815,117.47103119,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.76687241,115.86664581,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.76339054,115.86614227,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.31642151,118.8204422,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.5899725,116.80279541,7,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.33107185,118.12360382,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.36080265,117.83546448,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.40175247,117.13179016,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.3984127,117.13128662,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.39893913,117.12774658,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.39488792,117.10900116,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.2070446,118.06735992,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.18989468,118.13581085,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.19042015,118.13233185,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.18553352,118.14225769,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.18605995,118.13877869,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.18711281,118.13182068,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.1816988,118.14522552,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.18222523,118.14173889,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.18380451,118.13131714,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
