Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.01116609573,103.844985962,92,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-2.01260781288,103.85483551,55,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-2.09396576881,102.647659302,96,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-17,18:43:00
-2.10298776627,102.646385193,94,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-17,18:43:00
-2.10431313515,102.655426025,100,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-17,18:43:00
-2.11626791954,102.736953735,98,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-17,18:43:00
-2.64537906647,104.03943634,89,KELUANG,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-2.65492653847,104.038085938,94,KELUANG,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-2.60550951958,103.001144409,52,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-2.6200671196,103.036979675,40,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-2.66026759148,102.99697876,65,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-2.6616089344,103.006256104,66,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-2.76874160767,103.356170654,52,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-2.77799868584,103.354858398,97,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-2.7370018959,102.948242188,64,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-2.80335354805,102.903923035,70,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-2.80470991135,102.913169861,39,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-2.81382703781,102.911880493,53,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-2.98544478416,104.014282227,83,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-2.98695445061,104.024543762,71,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-2.98846721649,104.034820557,87,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-3.14968037605,105.071868896,37,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-3.1513504982,105.083747864,91,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-3.0127825737,104.036155701,42,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-3.02089262009,104.024536133,61,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-3.0223710537,104.034820557,100,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-3.02385187149,104.045120239,100,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-3.02533435822,104.055435181,88,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-3.03195953369,104.033477783,21,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-3.16196942329,104.938499451,79,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-3.16363358498,104.950141907,81,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-3.17212247849,104.937080383,81,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-3.2026257515,105.07661438,68,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-3.2043402195,105.088493347,66,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-3.13499188423,104.539085388,77,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-3.14487934113,104.537704468,92,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-3.2982647419,105.253433228,92,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-3.3294634819,105.249107361,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-3.33453559875,105.21105957,20,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-3.33630871773,105.223243713,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-3.33808636665,105.235450745,96,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-3.34669017792,105.221801758,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-3.34847617149,105.234008789,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-3.35862541199,105.251930237,16,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-3.36730623245,105.238204956,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-3.3690328598,105.250465393,51,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-3.45081567764,105.108360291,74,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-3.4611325264,105.106925964,70,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-3.50475788116,105.338394165,99,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-3.49748802185,105.21333313,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-3.50788903236,105.211891174,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-3.50966119766,105.224151611,75,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-3.51828885078,105.210441589,81,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-3.65921854973,105.773971558,67,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-3.66113257408,105.787437439,79,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-3.53449749947,104.686088562,95,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-3.67440533638,104.665794373,81,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-3.89473700523,105.825973511,89,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-3.79808139801,104.676696777,85,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-4.32321071625,104.98147583,82,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,aqua,2019-09-17,18:43:00
-6.72954034805,108.512390137,61,TENGAH TANI,KAB. CIREBON,JAWA BARAT,aqua,2019-09-17,18:43:00
