Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.93883705139,114.07749176,27,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.97323393822,113.839424133,70,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.11236166954,112.870170593,72,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.79330801964,115.011856079,84,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.83925652504,114.697929382,29,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.84066748619,114.688270569,40,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.97729825974,113.747299194,69,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.09828829765,112.904594421,62,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.16979265213,112.402381897,82,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.17363905907,112.375282288,81,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.1749215126,112.366241455,53,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.78238987923,115.020454407,58,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.8313574791,114.686920166,72,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.92062449455,114.07485199,88,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.92196249962,114.065635681,46,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.03048348427,113.31414032,99,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.03176808357,113.30519104,76,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.08931684494,112.903305054,85,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.0905919075,112.894378662,67,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.13904190063,112.554206848,70,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.14031839371,112.545219421,80,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.82798361778,114.670700073,78,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.91134691238,114.086479187,79,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.08647966385,112.860649109,79,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.08775687218,112.851715088,72,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.08903503418,112.842781067,78,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.10694479942,112.717597961,79,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.13132667542,112.547241211,82,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.7464621067,115.173919678,78,KANDANGAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.78516435623,114.903556824,46,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-3.01620197296,113.288101196,91,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.01748085022,113.279151917,80,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.08006167412,112.841491699,81,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.1223294735,112.545944214,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.7672290802,114.961593628,90,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.76865458488,114.951667786,90,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.79546356201,114.764923096,98,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.96356034279,113.591949463,68,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.71708989143,115.24256134,34,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.74774432182,115.029975891,48,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.76350879669,114.920570374,71,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.76493263245,114.910690308,54,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.95454955101,113.590652466,56,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.70900058746,115.230926514,55,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.75695014,114.89944458,77,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.86313176155,114.098342896,54,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.86446237564,114.089103699,99,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.86579227448,114.079879761,83,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.1171643734,112.324386597,58,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.7651348114,114.710929871,80,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.85534930229,114.087783813,100,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.85668134689,114.078552246,91,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.91063594818,113.704147339,64,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.91193795204,113.695098877,50,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.97771763802,113.236907959,86,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.10684871674,112.332138062,61,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.10813546181,112.3230896,82,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.68776583672,115.175743103,89,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.68925285339,115.16558075,100,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.72006869316,114.954719543,76,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.96874189377,113.235610962,94,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.97002387047,113.226669312,99,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.62483501434,115.537223816,88,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.67822551727,115.174354553,83,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.67971777916,115.16418457,93,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.71208930016,114.94342804,98,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.95976614952,113.234321594,93,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.96104836464,113.225379944,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.96233034134,113.216438293,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.00959897041,112.886054993,44,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.09521436691,112.28427887,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.70266127586,114.942054749,35,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.70411753654,114.932144165,36,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.72576117516,114.784660339,45,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.73574090004,114.716552734,65,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.73716139793,114.706855774,65,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.95207285881,113.224090576,98,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.95335531235,113.215148926,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.0006275177,112.884757996,80,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.08617973328,112.282974243,86,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.08746290207,112.273918152,90,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.0887465477,112.264846802,94,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.13005709648,111.972427368,52,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.83333873749,113.984024048,33,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.83464932442,113.974845886,54,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.02481102943,112.644508362,82,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.02737569809,112.626594543,69,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.07897949219,112.266273499,88,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.08027863503,112.257209778,70,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.11823415756,111.992424011,73,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.80711317062,114.102523804,41,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.81899023056,114.019477844,85,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.82030630112,114.010276794,73,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.85298538208,113.781776428,46,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.92638540268,113.26852417,76,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.92766451836,113.25957489,69,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.93661260605,113.197013855,50,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.94938516617,113.107704163,36,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.06994342804,112.264976501,86,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.63387656212,115.244766235,64,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.63535165787,115.2345047,51,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.67880892754,114.932037354,87,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.70421528816,114.755088806,98,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.70561313629,114.745346069,99,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.80857276917,114.027366638,97,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.80989170074,114.018157959,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.81121015549,114.008956909,73,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.91612744331,113.276168823,13,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.91740751266,113.267227173,94,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.91868710518,113.258277893,91,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.97105145454,112.892219543,82,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.66938209534,114.930664062,69,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.67081046104,114.920753479,65,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.79947185516,114.026046753,70,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.80079340935,114.016838074,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.80211353302,114.007644653,93,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.80738639832,113.970901489,79,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.80870270729,113.961730957,68,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.90842938423,113.265930176,94,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.90970945358,113.256988525,84,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.79169511795,114.015518188,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.79301786423,114.006317139,84,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.93137979507,112.977592468,64,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.94031214714,112.915122986,65,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.94158816338,112.906196594,85,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.94286394119,112.897270203,97,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.42684745789,116.389518738,49,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.60003209114,115.208435059,67,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.60152339935,115.19821167,50,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.61485934258,115.106742859,62,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.68649840355,114.614105225,73,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.74541640282,114.207298279,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.95940923691,112.717315674,40,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.922757864,105.788108826,76,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-12,05:58:00
-2.67580413818,114.622383118,89,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.67720580101,114.612747192,86,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.86866784096,113.287582397,31,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.92109680176,112.921463013,49,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.92237257957,112.912536621,73,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.93640136719,112.814331055,42,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.41511535645,116.326675415,38,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.66650652885,114.621032715,70,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.96186351776,112.571434021,60,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.06503152847,111.843475342,78,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.5863161087,115.102592468,76,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.63448143005,114.774841309,57,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.65861821175,114.610054016,91,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.66002511978,114.60043335,79,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.84942364693,113.293937683,87,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.96308302879,112.498313904,75,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.96436023712,112.489326477,34,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.05589985847,111.842155457,80,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.84154129028,113.287147522,79,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.95663237572,112.482460022,87,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.04934334755,111.83555603,69,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.55789208412,115.207054138,58,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.64164018631,114.62147522,66,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.64301872253,114.611839294,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.88874053955,112.892929077,94,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.8900167942,112.884002686,75,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.89129304886,112.875076294,96,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.89257001877,112.866142273,92,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.91557240486,112.705307007,57,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.94763255119,112.481170654,81,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.54094147682,115.257041931,53,PANDAWAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.63233971596,114.620124817,56,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.6337223053,114.610481262,70,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.85680150986,113.052276611,65,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.85807776451,113.04335022,26,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.8708384037,112.954109192,80,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.8772187233,112.909484863,78,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.87849473953,112.900558472,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.87977051735,112.89163208,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.88104653358,112.882705688,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.88232278824,112.873779297,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.93863248825,112.479873657,92,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.36251831055,116.42350769,64,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-12,05:58:00
-2.52687692642,115.286613464,47,PANDAWAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.53134250641,115.255638123,80,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.53874921799,115.20426178,37,SUNGAI PANDAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.54022479057,115.194023132,57,SUNGAI PANDAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.86186957359,112.952819824,93,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.86314535141,112.943893433,85,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.8669731617,112.917121887,99,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.86824917793,112.908195496,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.86952519417,112.899269104,96,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.87080073357,112.890342712,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.87207651138,112.881416321,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.87335252762,112.872489929,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.55120444298,115.050552368,83,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-12,05:58:00
-2.85800385475,112.91583252,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.85927963257,112.906906128,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
