Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.52935457,121.88573456,9,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.52799916,121.89453125,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.5284586,121.89157104,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.52890909,121.88863373,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.52365792,121.88766479,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.49785066,121.87982178,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.72817266,120.20079803,8,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.72871614,120.19716644,8,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.38072848,122.4802475,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.45985889,121.88115692,9,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.45453513,121.88066864,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.44655776,121.75149536,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.37870276,122.23840332,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.44370019,121.74938965,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.43977427,121.7395401,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.35804033,122.23589325,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.25907981,122.47601318,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.35284579,121.73847961,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.34828579,121.73255157,9,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.34875345,121.72937775,9,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.34780669,121.7358017,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.35023534,121.71933746,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.5412215,120.38181305,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.35013497,121.72969055,9,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.34966123,121.73272705,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.35167897,121.71974945,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.34420943,121.73278046,9,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.3436501,121.73638916,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.54190111,120.37988281,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.30378962,121.88937378,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.28776872,121.95864105,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.28825152,121.95549774,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.58455622,119.90268707,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-0.63155508,123.24234772,8,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-0.46910504,116.55445862,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-11-12,04:43:07.000000
1.3031981,127.90825653,8,KAO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-11-12,04:43:07.000000
-0.46789107,116.55323029,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-11-12,04:43:07.000000
0.55038172,122.35919189,8,TILAMUTA,KAB. BOALEMO,GORONTALO,snpp,2020-11-12,04:43:07.000000
1.4623996,127.86164856,8,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-11-12,04:43:07.000000
0.56418657,121.89098358,8,PATILANGGIO,KAB. PAHUWATO,GORONTALO,snpp,2020-11-12,04:43:07.000000
0.88942116,123.44490814,8,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-11-12,04:43:07.000000
1.07836604,124.62671661,8,TOULAAN,KAB. MINAHASA TENGGARA,SULAWESI UTARA,snpp,2020-11-12,04:43:07.000000
1.69910908,127.87931061,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-11-12,04:43:07.000000
0.98878706,122.48617554,8,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-11-12,04:43:07.000000
1.43860531,118.3445282,8,BATUPUTIH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-12,04:43:07.000000
2.13588214,117.89887238,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-12,04:43:07.000000
-8.9811039,140.83908081,9,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:38:51.000000
-8.96630001,140.92202759,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:38:51.000000
-8.95456314,140.87098694,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:38:51.000000
-8.94950771,140.87011719,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:38:51.000000
-8.9370203,140.85272217,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:38:51.000000
-1.53412306,121.8898468,9,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.53368843,121.89264679,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.52935457,121.88573456,9,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.52799916,121.89453125,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.5284586,121.89157104,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.52890909,121.88863373,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.52365792,121.88766479,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.49785066,121.87982178,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.72817266,120.20079803,8,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.72871614,120.19716644,8,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.38072848,122.4802475,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.45985889,121.88115692,9,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.45453513,121.88066864,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.44655776,121.75149536,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.37870276,122.23840332,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.44370019,121.74938965,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.43977427,121.7395401,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.35804033,122.23589325,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.25907981,122.47601318,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.35284579,121.73847961,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.34828579,121.73255157,9,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.34875345,121.72937775,9,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.34780669,121.7358017,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.35023534,121.71933746,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.5412215,120.38181305,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.35013497,121.72969055,9,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.34966123,121.73272705,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.35167897,121.71974945,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.34420943,121.73278046,9,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.3436501,121.73638916,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.54190111,120.37988281,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.30378962,121.88937378,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.28776872,121.95864105,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.28825152,121.95549774,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-1.58455622,119.90268707,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-0.63155508,123.24234772,8,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-12,04:43:07.000000
-0.46910504,116.55445862,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-11-12,04:43:07.000000
1.3031981,127.90825653,8,KAO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-11-12,04:43:07.000000
-0.46789107,116.55323029,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-11-12,04:43:07.000000
0.55038172,122.35919189,8,TILAMUTA,KAB. BOALEMO,GORONTALO,snpp,2020-11-12,04:43:07.000000
1.4623996,127.86164856,8,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-11-12,04:43:07.000000
0.56418657,121.89098358,8,PATILANGGIO,KAB. PAHUWATO,GORONTALO,snpp,2020-11-12,04:43:07.000000
0.88942116,123.44490814,8,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-11-12,04:43:07.000000
1.07836604,124.62671661,8,TOULAAN,KAB. MINAHASA TENGGARA,SULAWESI UTARA,snpp,2020-11-12,04:43:07.000000
1.69910908,127.87931061,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-11-12,04:43:07.000000
0.98878706,122.48617554,8,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-11-12,04:43:07.000000
1.43860531,118.3445282,8,BATUPUTIH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-12,04:43:07.000000
2.13588214,117.89887238,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-12,04:43:07.000000
-8.9811039,140.83908081,9,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:38:51.000000
-8.96630001,140.92202759,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:38:51.000000
-8.95456314,140.87098694,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:38:51.000000
-8.94950771,140.87011719,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:38:51.000000
-8.9370203,140.85272217,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-12,04:38:51.000000

