Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.32509184,114.92797089,70,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-30,05:39:23
-2.92277217,110.75421906,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-30,05:39:23
-2.92151976,110.33787537,80,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-30,05:39:23
-2.9049263,110.26335144,68,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-30,05:39:23
-2.84300542,110.62537384,89,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-30,05:39:23
-2.8987999,110.25531006,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-30,05:39:23
-3.59878302,105.2983551,65,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-30,05:39:23
-2.72726011,110.98983765,49,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-30,05:39:23
-1.915712,116.39022064,81,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-30,05:39:23
-1.93549144,116.25952911,62,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-30,05:39:23
-1.91013753,116.38237,100,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-30,05:39:23
-3.57707715,104.8049469,44,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-30,05:39:23
-1.9646045,115.93201447,89,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-30,05:39:23
-3.07029223,108.1862793,64,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-10-30,05:39:23
-1.933779,115.33162689,58,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-30,05:39:23
-3.30367208,105.77983856,79,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-30,05:39:23
-2.35408759,112.16329956,50,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-30,05:39:23
-1.74439394,115.68403625,30,JARO,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2019-10-30,05:39:23
-3.06511235,106.68676758,69,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-10-30,05:39:23
-1.59063983,116.29681396,68,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-30,05:39:23
-1.57986403,116.32329559,75,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-30,05:39:23
-1.56841743,116.30696106,86,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-30,05:39:23
-1.55451322,116.35406494,62,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-30,05:39:23
-2.91710353,106.80936432,76,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-10-30,05:39:23
-3.02158713,105.2600174,58,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-30,05:39:23
-2.14413714,110.67095184,95,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-30,05:39:23
-2.66217065,106.67801666,54,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-10-30,05:39:23
-2.86041951,105.16994476,57,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-30,05:39:23
-2.59490395,106.66070557,64,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-10-30,05:39:23
-2.54587245,106.66228485,51,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-10-30,05:39:23
-2.69209886,105.59140778,47,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-30,05:39:23
-2.69347,105.58209229,71,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-30,05:39:23
-2.40768981,106.23466492,63,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-10-30,05:39:23
-1.17429817,114.24716187,61,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-30,05:39:23
-1.2592119,113.11344147,81,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-30,05:39:23
-0.66514409,116.98361206,57,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-30,05:39:23
-2.32233429,105.92974854,93,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-10-30,05:39:23
-1.00699449,114.45141602,90,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-30,05:39:23
-1.14618146,113.04519653,65,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-30,05:39:23
-0.7110433,115.78553009,84,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-30,05:39:23
-0.69914025,115.68483734,76,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-30,05:39:23
0.52561808,122.68379974,63,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,noaa20,2019-10-30,05:39:23
-2.0400033,105.59281158,66,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-10-30,05:39:23
0.54809779,122.47288513,69,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-10-30,05:39:23
0.57806152,122.54793549,63,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,noaa20,2019-10-30,05:39:23
0.55356824,122.39195251,39,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-10-30,05:39:23
-0.62220234,114.2640686,80,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-30,05:39:23
-0.21407524,116.73626709,61,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-30,05:39:23
0.60671419,121.85218811,61,TALUDITI,KAB. PAHUWATO,GORONTALO,noaa20,2019-10-30,05:39:23
0.55428541,121.50474548,99,POPAYATO TIMUR,KAB. PAHUWATO,GORONTALO,noaa20,2019-10-30,05:39:23
-0.20966482,116.36190033,66,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-30,05:39:23
-0.13197932,116.82953644,52,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-30,05:39:23
-0.1978436,116.39527893,48,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-30,05:39:23
-0.30098921,115.71481323,36,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-30,05:39:23
-0.15991509,116.4669342,48,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-30,05:39:23
-0.16200349,116.45317841,62,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-30,05:39:23
-0.06445204,116.91745758,60,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-30,05:39:23
-0.04556489,116.90753937,78,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-30,05:39:23
-1.66253591,105.97800446,73,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-10-30,05:39:23
-0.08422667,116.3839798,83,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-30,05:39:23
-0.24297042,115.33631134,70,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-30,05:39:23
-0.07865604,116.37610626,86,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-30,05:39:23
-0.07670521,115.80623627,93,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-30,05:39:23
-0.01030868,116.02120209,0,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-30,05:39:23
0.14949642,116.80625153,42,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-30,05:39:23
-0.76173484,110.80710602,62,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-30,05:39:23
0.15510258,116.66391754,64,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-30,05:39:23
0.21632063,116.8885498,70,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-30,05:39:23
0.35462797,117.53788757,49,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-30,05:39:23
0.2329883,116.59522247,90,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-30,05:39:23
0.23090169,116.58142853,97,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-30,05:39:23
0.2364815,116.57353973,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-30,05:39:23
0.33318004,116.36116791,65,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-30,05:39:23
0.40374985,115.34951782,72,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-10-30,05:39:23
-0.17068318,110.14920044,69,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-10-30,05:39:23
1.00816703,116.87280273,81,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-30,05:39:23
0.8779875,111.23901367,63,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-10-30,05:39:23
