Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.18693197,103.37297058,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-03-02,17:56:58.000000
-1.31889725,103.08573151,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-03-02,17:56:58.000000
-2.28721142,103.93952942,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-03-02,17:56:58.000000
-3.31326175,104.40279388,8,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-03-02,17:56:58.000000
-3.31754899,104.1195755,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-03-02,17:56:58.000000
-3.40689754,104.12306213,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-03-02,17:56:58.000000
-3.80120683,105.21138,8,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-03-02,17:56:58.000000
-3.73901367,103.76000977,8,MERAPI,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-03-02,17:56:58.000000
-3.73986411,103.76519012,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-03-02,17:56:58.000000
-3.98978162,103.88323975,8,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2020-03-02,17:56:58.000000
-3.99067426,103.88119507,8,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2020-03-02,17:56:58.000000
-4.67609978,104.53460693,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-03-02,17:56:58.000000
-6.54721451,108.09649658,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-03-02,17:58:24.000000

