Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.04398596,109.47564697,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
-8.24583817,117.58579254,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
1.04330778,109.47129059,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
-8.24636078,117.58232117,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.16349697,117.56934357,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
2.20939207,117.0147171,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
-8.1551199,117.55736542,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
2.43193865,117.47077179,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
3.51584482,116.61435699,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-09-30,05:39:59.000000
-8.24918652,116.29194641,7,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,noaa20,2020-09-30,05:37:09.000000
-8.27109623,115.35791779,7,KINTAMANI,KAB. BANGLI,BALI,noaa20,2020-09-30,05:37:09.000000
-8.14845181,115.33282471,7,TEJAKULA,KAB. BULELENG,BALI,noaa20,2020-09-30,05:37:09.000000
-8.14899445,115.32909393,8,TEJAKULA,KAB. BULELENG,BALI,noaa20,2020-09-30,05:37:09.000000
-8.14196777,115.32772827,7,TEJAKULA,KAB. BULELENG,BALI,noaa20,2020-09-30,05:37:09.000000
-8.11951733,114.05821991,7,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-30,05:37:09.000000
-8.03831673,114.38700867,7,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-09-30,05:37:09.000000
-7.8778162,114.23569489,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-30,05:37:09.000000
-7.88807344,114.05696106,8,PRAJEKAN,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-30,05:37:09.000000
-7.8324151,114.28736115,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-30,05:37:09.000000
-7.82870579,114.28675842,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-30,05:37:09.000000
-7.74393368,113.87797546,7,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-30,05:37:09.000000
-7.69607544,113.83229065,7,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-30,05:37:09.000000
-7.7883606,113.03160858,8,LUMBANG,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-09-30,05:37:09.000000
-7.60309696,112.84117889,8,KRATON,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-09-30,05:37:09.000000
-7.656847,111.82777405,8,BERBEK,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-30,05:37:09.000000
-7.68273783,110.59474182,8,NGAWEN,KAB. KLATEN,JAWA TENGAH,noaa20,2020-09-30,05:37:09.000000
-6.91228533,115.46669769,7,ARJASA,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-30,05:37:09.000000
-6.96057653,110.45925903,8,GENUK,KOTA SEMARANG,JAWA TENGAH,noaa20,2020-09-30,05:37:09.000000
-5.51861334,120.27915192,8,UJUNG BULU,KAB. BULUKUMBA,SULAWESI SELATAN,noaa20,2020-09-30,05:37:09.000000
-6.94898081,110.49612427,8,SAYUNG,KAB. DEMAK,JAWA TENGAH,noaa20,2020-09-30,05:37:09.000000
-5.55881596,119.74074554,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-09-30,05:37:09.000000
-5.00942039,119.73731232,8,CENRANA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-30,05:37:09.000000
-5.00596428,119.73660278,8,CENRANA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-30,05:37:09.000000
-6.57481766,108.16215515,8,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-09-30,05:37:09.000000
-6.55178881,108.24933624,8,BAGODUA,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-09-30,05:37:09.000000
-6.5430932,108.10657501,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-09-30,05:37:09.000000
-6.54357481,108.10297394,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-09-30,05:37:09.000000
-4.27802849,119.66931152,8,SOPPENG RIAJA,KAB. BARRU,SULAWESI SELATAN,noaa20,2020-09-30,05:37:09.000000
-3.92280507,119.67537689,8,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-09-30,05:37:09.000000
0.73396599,113.43939209,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
1.31390262,117.19969177,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
1.31885099,117.20981598,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
1.31954777,117.19160461,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
1.32290173,117.19111633,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
0.69717056,113.08460999,7,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
1.34111762,117.22100067,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
1.34058416,117.217453,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
1.34394073,117.21694946,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
0.51023024,111.67572021,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.51411557,111.67513275,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.54494822,111.79888153,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.55047584,111.78338623,7,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.56130731,111.77674866,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
1.43510401,117.45541382,8,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
1.40532589,117.23690796,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
0.57988375,111.76905823,7,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.54730898,111.49876404,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.61653,111.34693146,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.65382934,111.54107666,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.58443171,111.02449036,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.63710099,111.34903717,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.64258492,111.35864258,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.65458089,111.54370117,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.63653225,111.3521347,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.69244885,111.65805817,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.68484479,111.60936737,7,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.64604521,111.36114502,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.64527059,111.35619354,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.69557142,111.65262604,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.70492959,111.68720245,7,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.69945365,111.6520462,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
1.53991783,117.03125,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
0.72048408,111.63392639,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.60724163,110.90010834,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.61132145,110.89949799,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.74417007,111.71066284,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.74120277,111.69130707,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.74427265,111.6855011,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.7004317,111.39919281,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.75416183,111.6984024,7,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.75655538,111.68814087,7,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.74694318,111.62503815,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
1.60562027,117.03588867,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
1.60839093,117.03790283,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
1.6078651,117.03440094,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
0.76393902,111.39650726,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.80204624,111.53817749,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
1.68657994,117.19315338,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
0.86720324,111.67773438,7,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.87736356,111.66650391,7,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.88558644,111.69471741,7,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.92090887,111.77243042,7,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
1.86119854,117.25393677,7,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
1.98413372,117.72668457,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
2.00382972,117.50572968,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
2.02195787,117.60419464,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
0.75058728,109.1591568,8,MONTERADO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
0.78940171,109.16749573,8,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
2.01144385,117.09640503,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
2.02031493,117.1096344,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
2.09530354,117.58207703,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
2.04935622,117.23316193,8,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
2.04023695,117.15035248,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
2.11185384,117.55340576,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
0.86348665,109.33722687,8,SUNGAI BETUNG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
2.08646417,117.12484741,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
2.08982754,117.12435913,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
2.09693599,117.14878082,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
2.17162895,117.62312317,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
2.17107201,117.61940765,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
2.1847415,117.61745453,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
1.04398596,109.47564697,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
1.04330778,109.47129059,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-09-30,05:39:59.000000
2.20939207,117.0147171,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
2.43193865,117.47077179,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:39:59.000000
3.51584482,116.61435699,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-09-30,05:39:59.000000
-2.57511115,110.9593811,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-2.51702642,110.97576141,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-2.45739222,110.62180328,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-2.43879509,110.68712616,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-2.39639139,110.63514709,8,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-2.28370452,110.82789612,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-2.27642798,110.72733307,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-2.28299713,110.68208313,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-2.28532314,110.68360138,8,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-2.2415514,110.88388824,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-1.58186722,115.1938324,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-09-30,05:38:33.000000
-2.15701556,110.46515656,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-2.13321972,110.44429016,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-2.03231311,110.75231934,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-2.02802396,110.75167847,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-2.02863216,110.74766541,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-2.00669503,110.8059845,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-1.84154749,111.87496185,8,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2020-09-30,05:38:33.000000
-2.57703185,106.43518066,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-30,05:38:33.000000
-1.940835,110.8086853,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-1.9376756,110.80789948,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-2.57726908,106.43418884,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-30,05:38:33.000000
-1.89512217,110.56503296,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-0.7924993,117.51519775,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
-1.85068417,110.52571106,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-0.80652207,117.37735748,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
-1.55435991,112.42131042,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-30,05:38:33.000000
-0.95347518,114.04866791,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-09-30,05:38:33.000000
-0.55927628,115.94048309,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
-0.8378306,113.66471863,8,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-09-30,05:38:33.000000
-0.83368427,113.66816711,8,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-09-30,05:38:33.000000
-0.5620653,114.69194794,7,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-30,05:38:33.000000
-0.56261659,114.68831635,7,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-30,05:38:33.000000
-0.27415591,116.02955627,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
-0.27084899,116.02906799,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
-0.56582308,113.69412231,8,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-09-30,05:38:33.000000
0.09008447,117.47220612,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
-0.66090733,112.10630035,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-0.65930778,112.10332489,7,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-0.04070279,115.69008636,8,TERING,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
-0.32831299,113.68754578,7,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-30,05:38:33.000000
-0.3160876,112.96979523,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-0.31562024,112.97073364,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-0.29502645,112.9592514,7,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-0.25003198,112.96108246,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-0.25067952,112.95681,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-0.23399802,112.9933548,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-0.2142733,113.05049133,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
0.2651768,116.2092514,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
-0.20828944,113.04095459,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-0.20466322,113.0404129,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-0.19315906,113.0430069,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-0.19266918,113.03975677,7,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
0.48340681,117.45166016,8,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.24709895,115.52878571,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.52560061,117.32207489,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.40593556,116.21792603,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.61113524,117.44238281,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.59233999,117.24956512,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.65862048,117.46075439,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.66926241,117.46286011,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
-0.45378855,110.00721741,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
0.43518731,115.2468338,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.68514079,116.85256958,8,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.68093312,116.8248291,8,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.00086334,112.31801605,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
0.68846399,116.85206604,8,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.65832376,116.60882568,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.64262432,116.50537872,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.70841396,116.84914398,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.47760621,115.21492004,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.7797572,117.03023529,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
-0.21862948,110.42641449,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-0.20643251,110.420578,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-0.20704007,110.41658783,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
0.76787609,116.63768005,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.77762806,116.59029388,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.8585273,116.90029907,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
-0.16799361,110.19581604,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
0.87447149,116.91572571,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
-0.14508238,110.20082855,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-0.14571218,110.19672394,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-0.0377894,110.81767273,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
0.89508754,116.82724762,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.9696362,117.2281189,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.96909904,117.22458649,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
