Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.78889674,110.10799408,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.7721253,110.00178528,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.75198489,109.87434387,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.7432723,109.81928253,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.72416329,109.69852448,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.95043576,111.11165619,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.84368443,110.43088531,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.83500677,110.37570953,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.79663604,110.13194275,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.79587227,110.12709808,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.79430062,110.11715698,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.79276365,110.10740662,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.79200566,110.1026001,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.72892952,109.70295715,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.72654408,109.68786621,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.95675868,111.12825012,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.84747499,110.43032837,7,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.82642561,110.29629517,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.8004775,110.13126373,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.79969853,110.12631226,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.75194466,109.82312775,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.96039772,111.12769318,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.95442748,111.08943939,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.84694195,110.40219116,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.8265782,110.27235413,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.80354303,110.12563324,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.80277264,110.12072754,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.7922098,110.05349731,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.76376855,109.87262726,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.75588936,109.8225708,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.71165872,109.54178619,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.65887278,109.20735168,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.11506021,112.10038757,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.85721225,110.44297791,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.83844012,110.32306671,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.80816698,110.1299057,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.8058781,110.1153183,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.80513024,110.11054993,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.78921926,110.00914764,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.76926625,109.88204956,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.75589859,109.79697418,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.84225804,110.3225174,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.84080017,110.31319427,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.79310846,110.00855255,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.79235154,110.00372314,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.77319175,109.88146973,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.77163005,109.87151337,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.77085322,109.86655426,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.75036651,109.73599243,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.74639601,109.71070099,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.64383531,109.05848694,8,CAPKALA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.86766809,110.46031189,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.77555358,109.87091827,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.77477443,109.86594391,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.76691997,109.81578827,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.75115955,109.71517944,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.85998625,110.38616943,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.78183299,109.88538361,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.78024501,109.87522888,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.75591266,109.71961975,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.7551294,109.71461487,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.170066,112.36548615,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.11188114,111.98747253,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.87022096,110.42696381,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.86806977,110.41313934,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.86449891,110.39019012,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.78494525,109.87961578,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.77246523,109.7996521,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.771685,109.79465485,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.17350757,112.36499023,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.11536896,111.98693848,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.11478138,111.98312378,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.87186247,110.41257477,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.80641133,109.99169159,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.79124016,109.89424896,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.78032398,109.82418823,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.77953541,109.81912994,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.776407,109.79905701,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.75354993,109.65241241,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.99490929,111.18235779,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.80880529,109.98145294,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.80730063,109.97177124,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.7928139,109.87858582,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.78584296,109.83376312,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.78347373,109.81854248,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.74953991,109.60047913,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.99853909,111.18182373,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.81271464,109.9809494,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.79362065,109.85793304,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.78588307,109.80809784,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.78512019,109.80318451,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.75910842,109.63574219,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.88828319,110.44346619,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.80370104,109.89703369,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.80065614,109.877388,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.79057783,109.8123703,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.78591198,109.78227234,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.76628745,109.6557312,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.73493481,109.45367432,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.8517468,110.18184662,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.85102737,110.17719269,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.80457252,109.87676239,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.78441596,109.74651337,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.78285104,109.73640442,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.77026653,109.65512085,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.72012848,109.33151245,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.80002588,109.82134247,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.79691046,109.80117798,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.79146928,109.76596069,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.7875843,109.74082184,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.72419202,109.33087158,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.85288829,110.13816071,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.7860772,109.70479584,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.80945957,109.83029938,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.79394728,109.72955322,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.79082233,109.70925903,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.79004371,109.70420074,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.78848928,109.69411469,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.71467072,109.2151413,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.80643386,109.7844162,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.80023271,109.74407959,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.79790884,109.72896576,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.82645679,109.8886261,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.8234309,109.86889648,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.82886338,109.87815857,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.81357038,109.77830505,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.73472512,109.26386261,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.83052886,109.86281586,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.81597358,109.76761627,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.81287152,109.74732971,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.8199361,109.76711273,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.81606448,109.741745,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.83761829,109.85664368,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.82002723,109.74118805,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.77096206,109.41931152,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.84925604,109.88040161,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.84850168,109.87543488,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.84698951,109.86547089,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.8439737,109.84561157,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.76493692,109.32519531,8,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.85242939,109.87489319,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.85091919,109.86492157,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.8501634,109.85993195,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.84865654,109.84999084,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.85409373,109.85938263,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.8525874,109.84942627,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.85183531,109.8444519,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.83741903,109.74917603,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.77954185,109.36671448,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.85877764,109.86382294,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.85651952,109.84886932,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.85576677,109.84388733,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.90943849,110.17312622,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.85592753,109.81829834,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.83766425,109.69716644,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.91328573,110.17254639,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.86059791,109.82259369,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.85984969,109.81761932,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.82320398,109.57411194,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.87752694,109.88187408,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.87524158,109.8666153,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.8699671,109.83141327,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.85897952,109.86608887,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.85819209,109.86110687,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.85661709,109.85115814,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.85583085,109.84619141,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.83997196,109.74602509,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.91167861,110.17467499,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.91093016,110.16992188,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.83590788,109.69474792,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.85972929,109.81996155,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.82124543,109.57622528,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.9357627,110.25297546,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.93062717,110.22022247,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.87704831,109.87889099,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.87469071,109.86389923,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.86916739,109.82878113,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.93312591,110.1860199,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.88411224,109.87280273,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.94007754,110.18017578,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.93785638,110.1659317,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.8911795,109.86669922,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.88958776,109.8307724,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.88959837,109.80500793,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.94573081,110.14059448,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.88962251,109.77924347,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.87558442,109.66278839,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.81323874,109.26142883,8,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.95419139,110.14434052,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.87956822,109.66226959,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.87797153,109.65196228,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.86320525,109.55667877,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.8819533,109.65140533,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.82923782,109.31080627,8,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.84649813,109.39555359,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.96132076,110.11388397,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.95770097,110.09037018,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.91793293,109.8059845,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.96757823,110.10323334,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.92189699,109.80558777,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.97729409,110.14089966,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.97509319,110.12652588,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.91574556,109.73918915,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.97893792,110.12589264,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.97820783,110.12110901,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.98206222,110.1205368,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.93768293,109.80356598,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.93153876,109.73673248,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.88300633,109.41809082,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.88959348,109.43425751,8,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.98333442,110.02508545,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.73110521,114.9333725,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-10,05:46:18.000000
1.73057723,114.92988586,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-10,05:46:18.000000
