Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.18189,123.052,84,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2019-10-18,05:13:17
-4.89815,122.6,69,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2019-10-18,05:13:17
-4.83249,122.992,34,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-10-18,05:13:17
-4.89005,122.563,82,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2019-10-18,05:13:17
-4.81044,122.557,66,BARANGKA,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2019-10-18,05:13:17
-4.77376,122.71,100,LASALEPA,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-10-18,05:13:17
-4.78045,122.575,61,KUSAMBI,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2019-10-18,05:13:17
-4.83815,121.909,100,POLEANG TENGGARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-18,05:13:17
-4.66365,122.993,81,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-10-18,05:13:17
-4.69925,122.576,96,KUSAMBI,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2019-10-18,05:13:17
-4.68514,122.625,87,NAPABALANO,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2019-10-18,05:13:17
-4.66296,122.636,52,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-10-18,05:13:17
-4.54526,123.146,65,KULISUSU UTARA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-10-18,05:13:17
-4.64757,121.924,100,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-18,05:13:17
-4.64076,121.923,100,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-18,05:13:17
-4.64486,121.707,21,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-18,05:13:17
-4.53084,121.728,55,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-18,05:13:17
-4.49688,121.768,88,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-18,05:13:17
-4.48764,121.736,100,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2019-10-18,05:13:17
-4.47751,121.757,92,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-18,05:13:17
-4.47861,121.75,62,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2019-10-18,05:13:17
-4.44693,121.775,85,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2019-10-18,05:13:17
-4.4401,121.774,93,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2019-10-18,05:13:17
-4.42105,121.809,100,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-18,05:13:17
-4.43383,121.607,50,POLINGGONA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2019-10-18,05:13:17
-4.43495,121.6,66,POLINGGONA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2019-10-18,05:13:17
-4.22272,122.337,65,BAITO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-10-18,05:13:17
-4.54245,119.916,54,LAMURU,KAB. BONE,SULAWESI SELATAN,snpp,2019-10-18,05:13:17
-3.95205,122.289,97,UEPAI,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-10-18,05:13:17
-3.95312,122.281,95,UEPAI,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-10-18,05:13:17
-3.95418,122.274,84,UEPAI,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-10-18,05:13:17
-3.90516,122.419,88,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-10-18,05:13:17
-4.00096,121.657,84,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2019-10-18,05:13:17
-3.98948,121.64,63,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2019-10-18,05:13:17
-3.87323,121.742,100,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2019-10-18,05:13:17
-4.14792,119.818,95,MARIO RIAWA,KAB. SOPPENG,SULAWESI SELATAN,snpp,2019-10-18,05:13:17
-3.70712,121.849,50,ASINUA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-10-18,05:13:17
-3.62961,121.6,100,LATOMA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-10-18,05:13:17
-3.6307,121.593,83,LATOMA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-10-18,05:13:17
-3.6228,121.599,57,LATOMA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-10-18,05:13:17
-3.6081,121.604,96,LATOMA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-10-18,05:13:17
-3.22849,122.112,66,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2019-10-18,05:13:17
-3.18254,122.098,85,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2019-10-18,05:13:17
-3.1836,122.091,55,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2019-10-18,05:13:17
-4.13574,114.676,97,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-18,05:13:17
-4.11484,114.673,94,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-18,05:13:17
-3.05878,121.803,53,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-10-18,05:13:17
-3.05986,121.796,67,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-10-18,05:13:17
-2.95928,122.238,100,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,snpp,2019-10-18,05:13:17
-2.96034,122.23,98,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,snpp,2019-10-18,05:13:17
-2.95259,122.237,100,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,snpp,2019-10-18,05:13:17
-3.97463,114.684,76,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-18,05:13:17
-2.932,121.651,94,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-10-18,05:13:17
-3.00379,119.528,79,PANA,KAB. MAMASA,SULAWESI BARAT,snpp,2019-10-18,05:13:17
-2.87288,120.005,67,BASSE SANGTEMPE UTARA,KAB. LUWU,SULAWESI SELATAN,snpp,2019-10-18,05:13:17
-2.58247,121.376,96,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-18,05:13:17
-2.77362,120.098,100,WALENRANG UTARA,KAB. LUWU,SULAWESI SELATAN,snpp,2019-10-18,05:13:17
-2.7858,120.016,86,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,snpp,2019-10-18,05:13:17
-2.57457,121.383,66,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-18,05:13:17
-2.57565,121.375,65,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-18,05:13:17
