Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.05464969,110.43283844,91,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.10860535,109.36486816,72,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.44534484,112.97229767,95,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.12249555,109.2281723,60,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.45866087,113.01473236,91,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.4553996,112.99307251,81,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.45453075,112.94124603,100,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.42854953,112.76876831,86,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.01880659,110.06243896,72,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.46675977,112.97639465,93,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.10392443,110.53275299,78,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.0848261,110.40681458,91,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
-0.07986673,109.32219696,88,PONTIANAK SELATAN,KOTA PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.08298688,110.34963226,61,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.0971173,110.39779663,78,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.11016005,110.4388504,92,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.09528928,110.34059143,47,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.20073926,110.99279022,70,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.12561911,110.45085907,73,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.10260304,110.2530365,81,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.38961622,112.10528564,87,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.14457011,110.4408493,86,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.09147865,110.08802032,55,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.43644094,112.28229523,69,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.78682464,114.57971191,71,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-08-10,05:58:34
0.33143136,111.54113007,95,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.53397125,112.84004974,94,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.47831979,112.46990204,83,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.75418127,114.26185608,46,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-08-10,05:58:34
0.8239693,114.6784668,77,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-08-10,05:58:34
0.51303667,112.60939026,71,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.10627218,109.92391205,59,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.04204094,109.4103775,83,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.35655266,111.43901825,64,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.04438598,109.3795166,62,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.03871135,109.34213257,63,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.32261151,111.17017365,96,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.6054039,112.99209595,100,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.53052241,112.49819946,64,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.05587737,109.36253357,41,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.04794151,109.31007385,14,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.07961039,109.47311401,65,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.05936867,109.33906555,37,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.05370318,109.30154419,72,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.39236313,111.49688721,69,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.20930862,110.28639221,76,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.06737567,109.34551239,86,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.81118047,114.20353699,74,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-08-10,05:58:34
0.26665908,110.62100983,97,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.24069215,110.40379333,92,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.55006886,112.40159607,94,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.36853117,111.20546722,58,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.22938259,110.28340912,43,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.0790302,109.28234863,58,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.27612683,110.54854584,89,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.59581631,112.57489777,78,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.19326574,109.91799164,38,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.66729259,113.00507355,77,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.67189497,112.98947906,85,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.30345944,110.55109406,67,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.15023178,109.54563141,75,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.68220192,112.96564484,70,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.32765505,110.57598877,90,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.30754888,110.44346619,82,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.17183559,109.54993439,67,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.12885439,109.26735687,41,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.80405527,113.68011475,94,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.31845042,110.47041321,79,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.32828161,110.49036407,82,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.5660125,111.97083282,58,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.15532134,109.25569916,60,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.82962191,113.66059875,94,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.71521926,112.90879822,65,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.35142371,110.50827026,59,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.33030391,110.36849976,69,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.71886736,112.84175873,64,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.36368316,110.49930573,87,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.56842315,111.80786896,62,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.38398209,110.58878326,98,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.34220776,110.26617432,100,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.38106373,110.4818573,62,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.30791298,110.00283813,49,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.30354017,109.97427368,59,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.49682149,111.1990509,69,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.26398146,109.67073822,100,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.20848463,109.21691895,69,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.84936202,113.3552475,70,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.81138265,113.10301208,100,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.38992748,110.31602478,90,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.34912986,110.04763794,61,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.42417753,110.49674988,51,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.43506107,110.52362061,85,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.42027092,110.42604065,57,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.45225218,110.59221649,65,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.40570542,110.28492737,76,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.41026148,110.26986694,71,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.34897745,109.8649826,63,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.48127729,110.69419861,66,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.4317967,110.36709595,92,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.80156237,112.76278687,63,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.75076598,112.4283371,69,BUNUT HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.51611102,110.87966919,65,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.47324562,110.59616852,95,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.45746452,110.49177551,84,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.75960463,112.44145203,100,BUNUT HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.7254706,112.21672821,69,SELIMBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.4767313,110.57430267,44,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.44513947,110.36508942,97,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.49282083,110.635849,53,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.43593591,110.25882721,100,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.48688763,110.55149078,93,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.51131535,110.66843414,86,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.4998174,110.59216309,80,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.48724127,110.50870514,78,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.47883698,110.45292664,93,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.46937108,110.39006805,70,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.5420692,110.82594299,89,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.31815541,109.36156464,52,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.52664608,110.67989349,62,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.50871432,110.56202698,57,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.89045894,113.04615021,89,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.55846095,110.8446579,66,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.5417006,110.73426819,77,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.47497886,110.29580688,73,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.29383174,109.11149597,70,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.48592111,110.32283783,54,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.48273492,110.30186462,84,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.52338314,110.5243454,72,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.49153653,110.31486511,100,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.48834524,110.29386902,84,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.30769697,109.10942078,93,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.89551347,112.94084167,96,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.53324389,110.54452515,96,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.52897012,110.51634979,93,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.86960286,112.72301483,83,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.55982333,110.67492676,58,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.53456283,110.5083847,90,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.88721895,112.79393768,74,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.5612151,110.63931274,74,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.55911142,110.62549591,93,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.61906624,110.97645569,81,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.35729817,109.24948883,82,TOHO,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.58811599,110.72731018,92,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.51672286,110.21060181,88,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.49103341,110.04070282,93,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.93627805,112.93476868,73,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.59232301,110.62059021,97,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.54494673,110.3068924,73,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.60454798,110.61158752,46,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.44428718,109.54737854,83,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.37928668,109.11422729,73,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.70487726,111.23065186,67,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.61014688,110.60367584,100,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.59338111,110.49243164,63,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.5533371,110.22659302,100,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.387348,109.12078094,0,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.96432722,112.9079361,82,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.74813884,111.46934509,77,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.59539413,110.46308899,68,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.57089025,110.30245972,71,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.38724747,109.10543823,99,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.91726077,112.54750824,94,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.46298441,109.55218506,43,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.39301065,109.09683228,100,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.58211166,110.28646088,70,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.57676369,110.25139618,100,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.47419566,109.57994843,100,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.47765753,109.55708313,71,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.90123671,112.30422211,40,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.79018682,111.56851959,100,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.47090042,109.46726227,81,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.48568642,109.4726181,76,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.68612593,110.74730682,47,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.60804224,110.23235321,100,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.58662689,110.09123993,70,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.43225172,109.02863312,84,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.73485321,110.979599,66,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.85701877,111.74175262,100,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.61743659,110.15892029,51,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.61208791,110.12358093,77,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.45879495,109.1102066,59,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.44614634,109.02654266,100,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
1.40793622,115.32041931,59,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-10,05:58:34
0.56821454,109.78792572,97,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.46686888,109.11676025,67,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
1.43488944,115.39403534,88,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-10,05:58:34
1.43344557,115.3846283,76,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-10,05:58:34
0.74778616,110.8861618,100,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.64389062,110.19821167,39,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
1.04063892,112.77074432,47,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.63888514,110.11958313,100,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.6024828,109.87785339,78,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.51358169,109.28651428,59,MENJALIN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.72036546,110.61489868,33,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.66784966,110.26647186,82,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.76150197,110.84075165,63,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.72895998,110.62674713,84,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.66302794,110.19442749,86,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.76916879,110.84664917,70,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.66648161,110.17227173,94,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.62748766,109.91712952,82,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.75411773,110.65836334,84,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.71399242,110.3944397,90,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.70230043,110.31761932,74,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.67018169,110.10679626,93,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.53491855,109.22175598,100,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.70684773,110.30266571,95,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.50353074,108.97068024,94,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.68465865,110.11184692,84,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.77926368,110.68992615,59,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.75930667,110.5583725,88,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.724437,110.32861328,100,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.69886106,110.16024017,64,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.69028318,110.1038208,92,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
0.74697417,110.43226624,74,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-10,05:58:34
