Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.85964966,125.84155273,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-05,05:11:45.000000
-7.86020803,125.83794403,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-05,05:11:45.000000
-8.26291656,122.95281982,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-8.25695324,122.89942932,7,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-8.78896618,118.88442993,9,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.78849506,118.88792419,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.2150259,122.94919586,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-8.78877068,118.88508606,9,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.78826714,118.88866425,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.78926849,118.88156128,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.78201866,118.78048706,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.78260517,118.77629089,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.78450966,118.73177338,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.90623283,117.85289001,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.74672508,118.97156525,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.77861309,118.74305725,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.74251747,118.97122955,9,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.77382183,118.74642944,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.77438068,118.74241638,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.77493191,118.73845673,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.7771101,118.72275543,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.76980114,118.68164062,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.78115749,118.59924316,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.8520298,118.04897308,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.85262394,118.04460144,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.85321808,118.04021454,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.85381031,118.03587341,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.84696388,118.05289459,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.84754086,118.04862976,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.84811306,118.04442596,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.84870911,118.0400238,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.84932709,118.03547668,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.849967,118.03075409,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.85116577,118.02192688,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.85475063,117.99547577,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.87022591,117.88121033,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.85081291,117.99094391,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.69910526,118.97769165,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.72018814,118.69581604,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.68531132,118.85913086,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.77030468,118.22174835,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.765975,118.22062683,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.81899548,117.93803406,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.68471146,118.85918427,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.76574612,118.22151947,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.80988598,117.90503693,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.75740147,118.24930573,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.76141453,118.2204895,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.74402714,118.24908447,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.64457989,118.93184662,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.64559841,118.92454529,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.67266655,118.7307663,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.7375288,118.2638092,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.64137745,118.924263,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.78299904,117.90092468,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.79106903,117.84205627,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.57479477,118.84934998,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.5747366,118.84914398,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.56102276,118.88569641,7,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.56151295,118.88220215,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.54417133,118.9749527,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.55957508,118.83526611,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.55534077,118.83492279,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.5635767,118.77616882,8,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.52680492,118.9474411,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.53366947,118.86763,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.33724308,120.23539734,7,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-8.6887207,117.70835114,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.86634827,116.34746552,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.51327896,118.86068726,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.31945801,120.22299194,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-8.55958939,118.36145782,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.48645496,118.86960602,7,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.45914555,118.84499359,9,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.4431572,118.89784241,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.43116379,118.92266083,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.49066734,118.24117279,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.40639687,118.82484436,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.48798466,118.22818756,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.40220451,118.8242569,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.47098541,118.18901825,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.60275269,117.19799805,8,BATULANTEH,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.45935822,118.24241638,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.40129852,118.6413269,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.40231133,118.63382721,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.60118008,117.19958496,8,BATULANTEH,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.35844231,118.82958221,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.4900713,117.59505463,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.50029564,117.51995087,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.52405167,117.34510803,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.51941586,117.34436798,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.40281391,117.93445587,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.40341187,117.92999268,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.39833927,117.93398285,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.39893341,117.92954254,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.48272228,117.29974365,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.39384747,117.93362427,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.47723293,117.26931763,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.47687817,117.32098389,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.47487354,117.26721954,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.1361866,119.04418945,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.15677929,118.13645172,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.13948822,117.83681488,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-8.12449932,117.91264343,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-05,05:11:45.000000
-5.79196405,132.75601196,8,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,snpp,2020-11-05,05:11:45.000000
-7.35231781,121.13915253,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-11-05,05:11:45.000000
-7.80592346,113.61408234,8,JATI BANTENG,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.33132553,123.8477478,7,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.31189537,123.79383087,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-7.78745127,138.3740387,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-05,05:11:45.000000
-7.78165007,138.36549377,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-05,05:11:45.000000
-7.77585268,138.35696411,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-05,05:11:45.000000
-10.25768661,123.92822266,7,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.27599525,123.71150208,7,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.28111362,123.65330505,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.23176479,123.89517975,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.23229122,123.89160919,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.27116585,123.60377502,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.2702322,123.60294342,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.22406197,123.88956451,7,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.20780277,123.95257568,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-7.77980423,138.3691864,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-05,05:11:45.000000
-7.78115892,138.36193848,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-05,05:11:45.000000
-7.77396488,138.36061096,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-05,05:11:45.000000
-7.77532101,138.35339355,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-05,05:11:45.000000
-10.20188999,123.83142853,7,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.20120811,123.8129425,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.15757179,124.08295441,7,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.18266106,123.86858368,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.16606426,123.9571991,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.16659355,123.9536438,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.16712284,123.95008087,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.17931271,123.86806488,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.15053749,124.03851318,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.12399006,124.19353485,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.15620041,123.97750854,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.08299541,124.42177582,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.14528656,124.00491333,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.06435966,124.5230484,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.07491589,124.45290375,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.13119984,124.05368042,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.1199379,124.10642242,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.0637207,124.43688202,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.1415844,123.89150238,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.09851265,124.13574982,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.10554409,123.95837402,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.10607719,123.95480347,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.01337051,124.5039978,7,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.07693577,124.01245117,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.99939251,124.48392487,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.99228287,124.41818237,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.00389481,124.34087372,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.96008778,124.40602112,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.95676136,124.40550232,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.95625973,124.34090424,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.94264793,124.21173096,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.86791611,124.52762604,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.82564831,124.73985291,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.79573631,124.64566803,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.89845467,123.95920563,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.78580189,124.66915131,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.82442188,124.41333008,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.790411,124.61611938,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.78709221,124.61561584,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.76576328,124.73419952,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.7870388,124.52597046,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.76172733,124.62606049,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.7245779,124.78166962,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.72642708,124.72459412,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.85418415,123.85079193,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.70102596,124.64541626,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.64242077,124.83634949,8,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.7401371,124.07575226,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.70664024,124.27613831,7,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.73188305,124.08531952,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.69927979,124.25717926,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.64060497,124.55646515,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.57862949,124.80857849,7,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.60149384,124.5003891,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.54989719,124.81856537,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.54717541,124.81749725,7,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.56828308,124.65584564,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.55646133,124.71137238,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.50461674,124.91851807,7,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.17353249,120.34864044,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.53957367,124.66578674,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.15491009,120.39652252,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.49385929,124.87740326,8,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.49971581,124.83887482,8,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.51287651,124.72977448,8,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.50955391,124.72927094,7,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.5111475,124.71875,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.5116787,124.71524811,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.51221085,124.71175385,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.09415722,120.66283417,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-10.09480953,120.65813446,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
-9.50913239,124.66471863,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-05,05:11:45.000000
