Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.89904,106.298,68,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-08,06:04:38
-3.05962,105.053,60,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-3.0513,105.051,93,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-2.14065,111.095,79,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-2.28498,110.146,52,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-3.03534,105.103,95,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-3.03643,105.095,84,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-2.20808,110.607,85,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-2.82579,106.477,52,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-08,06:04:38
-3.02814,105.094,87,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-3.03031,105.079,88,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-3.08392,104.71,64,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-3.08506,104.702,100,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-3.07655,104.701,100,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-3.07769,104.693,83,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-2.26715,110.129,52,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-3.02021,105.032,79,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-2.24142,110.124,81,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-3.01619,105.023,89,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-2.82932,106.203,58,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-08,06:04:38
-3.03872,104.76,76,SEBERANG ULU I,KOTA PALEMBANG,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-7.69163,113.847,75,BUNGATAN,SITUBONDO,JAWA TIMUR,snpp,2019-09-08,06:03:12
-3.27825,103.029,46,MUARA BELITI,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-2.20507,110.14,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-2.73911,106.596,53,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-08,06:04:38
-2.81136,106.113,31,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-08,06:04:38
-2.19947,110.132,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-2.79304,106.129,92,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-08,06:04:38
-2.79447,106.12,98,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-08,06:04:38
-3.07054,104.249,69,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-2.17117,110.184,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-2.17327,110.171,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-2.16558,110.176,54,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-2.14182,110.243,78,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-2.1268,110.298,51,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-2.11427,110.337,89,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-2.11531,110.33,59,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-2.11636,110.323,92,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-3.12546,103.525,100,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-3.12689,103.516,100,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-2.11389,110.161,76,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-2.11493,110.154,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-2.08837,110.15,95,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-2.56931,106.754,70,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-09-08,06:04:38
-1.97262,110.599,76,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-1.992,110.297,90,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-2.00038,110.242,71,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-1.82138,111.376,42,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-1.99757,110.171,83,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-1.94343,110.438,48,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-1.97696,110.218,70,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-2.83434,104.512,45,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-1.95914,110.201,85,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-1.96018,110.194,88,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-1.96123,110.187,94,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-1.92489,110.203,75,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-1.92593,110.196,85,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-1.92698,110.189,96,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-1.93221,110.154,36,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-1.90708,110.143,90,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-1.77434,110.973,100,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-2.61678,105.359,71,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-2.60975,105.351,55,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-1.8868,110.097,96,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-2.59848,105.371,36,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-1.88225,110.083,50,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-1.86269,110.122,86,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-2.6471,104.815,57,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-2.71634,104.157,25,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-1.7814,110.215,76,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-2.53162,105.266,88,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-1.76602,110.227,74,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-2.52058,105.117,81,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-1.75029,110.196,54,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-1.7426,110.202,96,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-1.75517,110.119,67,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-2.76314,103.352,82,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-2.76455,103.342,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-1.73037,110.193,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-2.74452,103.349,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-1.72478,110.185,60,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-2.43878,105.39,52,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-2.73522,103.348,43,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-2.73661,103.338,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-2.73801,103.329,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-1.70138,110.295,100,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-1.70242,110.288,97,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-2.43379,105.367,55,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-1.72719,110.08,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-1.72824,110.073,31,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-1.68253,110.242,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-1.70662,110.083,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-1.71919,110,45,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-2.41591,105.371,61,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-1.65669,110.322,47,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-1.61823,110.486,75,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-1.68215,110.065,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-1.68319,110.058,90,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-1.66887,110.063,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-1.66991,110.056,96,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-1.59513,110.504,78,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-0.526436,117.287,61,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-08,06:04:38
-1.5871,110.467,92,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-2.27627,105.817,62,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-09-08,06:04:38
-2.37577,105.14,83,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-1.56854,110.5,75,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-1.56295,110.492,57,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-1.61924,110.077,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-1.62029,110.07,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-1.62133,110.063,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-1.43902,111.136,99,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-2.3973,104.787,37,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-2.20726,105.879,53,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-09-08,06:04:38
-2.5576,103.483,86,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-2.559,103.473,93,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-2.54564,103.5,88,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-2.33241,104.878,81,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-2.542,103.461,18,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-2.17612,105.875,47,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-09-08,06:04:38
-2.16834,105.874,78,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-09-08,06:04:38
-1.5295,110.091,66,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-2.57672,103.028,73,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-1.50052,110.193,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-1.50366,110.172,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-7.93626,111.295,68,BADEGAN,PONOROGO,JAWA TIMUR,snpp,2019-09-08,06:03:12
-1.41609,110.703,100,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-1.49283,110.199,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-1.48378,110.126,76,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-1.47819,110.118,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-2.55307,102.986,92,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-1.45931,110.108,88,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-0.501119,116.316,50,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-08,06:04:38
-1.40865,110.129,79,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-1.40096,110.135,85,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-2.39654,103.376,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-2.39798,103.367,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-0.425482,116.287,71,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-08,06:04:38
-2.31943,103.452,26,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-2.3208,103.442,44,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-09-08,06:04:38
-2.27791,103.671,74,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-2.31026,103.45,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-2.31162,103.441,100,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-09-08,06:04:38
-0.382736,116.096,57,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-08,06:04:38
-1.89503,106.158,85,SUNGAI LIAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-09-08,06:04:38
-0.927827,112.416,92,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-08,06:04:38
-0.386635,115.892,21,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-08,06:04:38
-2.2717,103.427,31,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-09-08,06:04:38
-2.27312,103.418,93,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-09-08,06:04:38
-2.26393,103.417,60,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-09-08,06:04:38
-1.9567,105.23,55,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-09-08,06:04:38
-0.233544,116.358,74,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-08,06:04:38
-2.24163,103.119,68,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-08,06:04:38
-1.82249,105.918,75,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-09-08,06:04:38
-1.92024,105.254,100,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-09-08,06:04:38
-1.92126,105.247,48,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-09-08,06:04:38
-1.85929,105.613,64,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-09-08,06:04:38
-1.91217,105.253,68,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-09-08,06:04:38
-1.2494,109.445,78,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-2.20377,103.106,59,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-08,06:04:38
-2.21124,103.057,62,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-08,06:04:38
-1.18242,109.662,56,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-1.18452,109.648,49,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-2.03874,103.837,80,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-2.04003,103.828,86,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-1.15934,109.68,63,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-1.19299,109.458,100,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-1.13526,109.662,82,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-1.12441,109.689,81,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-0.173621,115.879,72,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-08,06:04:38
-1.02208,110.139,96,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-1.05726,109.728,64,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-1.04502,109.719,100,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-1.0566,109.509,53,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
0.0687549,116.71,56,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-08,06:04:38
-0.830138,110.782,77,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-1.02856,109.475,75,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-1.5758,105.829,70,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-09-08,06:04:38
-1.86041,103.955,89,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-2.05905,102.644,83,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-08,06:04:38
-2.06065,102.633,90,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-08,06:04:38
-1.83913,103.917,97,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-1.52711,105.89,95,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-09-08,06:04:38
-0.899186,110.014,62,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-1.74796,104.35,17,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-08,06:04:38
-0.805412,110.586,92,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-0.818097,110.503,79,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-1.98371,102.686,50,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-08,06:04:38
-1.76299,104.129,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,06:04:38
-1.7642,104.121,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,06:04:38
-1.54072,105.584,75,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-09-08,06:04:38
-1.72817,104.307,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,06:04:38
-1.72934,104.299,78,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,06:04:38
-1.75431,104.128,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,06:04:38
-1.75552,104.119,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,06:04:38
-1.75915,104.095,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,06:04:38
-0.780138,110.532,96,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-0.781187,110.525,92,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-1.71942,104.115,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,06:04:38
-1.72067,104.107,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,06:04:38
-1.71198,104.105,49,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,06:04:38
-1.72451,104.022,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,06:04:38
-0.862444,109.676,65,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-1.83753,103.208,33,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-09-08,06:04:38
-0.838002,109.792,69,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-0.87466,109.551,87,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-1.64739,104.36,89,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,06:04:38
-1.63886,104.359,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,06:04:38
-1.64003,104.351,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,06:04:38
-1.79299,103.318,87,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-09-08,06:04:38
-1.81255,103.185,74,Muara Bulian,KAB. BATANGHARI,JAMBI,snpp,2019-09-08,06:04:38
-1.63033,104.358,56,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-08,06:04:38
-1.6315,104.35,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,06:04:38
-0.796795,109.885,63,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-08,06:04:38
-1.62296,104.349,97,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-08,06:04:38
-1.62414,104.341,30,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,06:04:38
-1.61559,104.339,84,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,06:04:38
-1.59583,104.046,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,06:04:38
