Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.09690189,139.51646423,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.11215115,139.41439819,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.10723209,139.42446899,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.07552147,139.61380005,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.07219124,139.61329651,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.07271576,139.60980225,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.07324123,139.60629272,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.07534122,139.59225464,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.06938457,139.60929871,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.09822941,139.34732056,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.33138847,137.72616577,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.08891773,139.36399841,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.09206963,139.3427887,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.32787228,137.72566223,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.08505154,139.36701965,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-3.56121135,126.20252228,8,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,snpp,2020-10-02,04:10:58.000000
-3.56058455,126.20044708,8,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,snpp,2020-10-02,04:10:58.000000
-2.43740726,133.13928223,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-10-02,04:10:58.000000
-2.43855977,133.13137817,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-10-02,04:10:58.000000
-0.9608649,133.95878601,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,snpp,2020-10-02,04:10:58.000000
-9.01375294,140.82865906,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.92257595,140.9397583,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.92066383,140.79574585,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.91680431,140.79873657,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.91733742,140.79522705,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.91787243,140.79171753,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.91840553,140.78822327,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.91893959,140.78471375,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.91508007,140.78770447,9,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.88830662,140.96330261,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.91401291,140.79472351,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.91454601,140.79121399,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.91561413,140.78419495,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.88497543,140.96278381,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.91335583,140.77667236,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.91388988,140.7731781,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.8918438,140.89546204,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.89291573,140.88844299,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.89345074,140.88493347,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.88518524,140.8944397,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.90325642,140.75361633,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.84171104,140.73974609,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.83772469,140.72120667,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.83825684,140.71769714,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.84184933,140.67167664,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.83467102,140.67416382,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.81472874,140.67111206,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.75941467,140.67697144,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.75994778,140.67347717,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.75276661,140.6759491,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.72750568,140.71084595,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.7068634,140.77940369,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.68969536,140.78034973,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.70676899,140.66825867,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.69800568,140.5917511,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.66640663,140.77677917,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.67003345,140.73071289,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.667243,140.72669983,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.66777706,140.72319031,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.66445065,140.72268677,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.66112518,140.72218323,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.66166019,140.71867371,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.67180443,140.65216064,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.65886879,140.7146759,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.64322853,140.79475403,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.65275383,140.71014404,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.65049648,140.70263672,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.64556694,140.71263123,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.64610291,140.7091217,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.67169476,140.54122925,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.63077259,140.74261475,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.62795162,140.74545288,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.62848377,140.74195862,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.62462521,140.74494934,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.62515831,140.74143982,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.60396862,140.81355286,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.60450363,140.81004333,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.61292076,140.73240662,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.6202507,140.66184998,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.62158108,140.60835266,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.61825752,140.60784912,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.62715149,140.52693176,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.62329865,140.52992249,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.61612415,140.53239441,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.61665535,140.52890015,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.61280155,140.53189087,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.61333275,140.52839661,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.61386395,140.52490234,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.60894871,140.53488159,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.6094799,140.53138733,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.6100111,140.52789307,7,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.58380795,140.67776489,9,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.58274078,140.68476868,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.58327389,140.68127441,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.58434105,140.67425537,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.60562706,140.53437805,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.60615826,140.53088379,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.58101654,140.67375183,9,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.57994938,140.68075562,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.58048344,140.67724609,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.57715893,140.67674255,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.57769203,140.67323303,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.57822514,140.66973877,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.58515453,140.62425232,7,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.58023262,140.63423157,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.58076477,140.6307373,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.57850647,140.62324524,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.56931877,140.66120911,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.56919479,140.63970947,7,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.559515,140.50230408,7,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.5471344,140.5640564,7,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.54897499,140.50712585,7,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.5248127,140.62147522,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.5421896,140.48464966,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.54271984,140.4811554,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.5257225,140.50357056,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.51042366,140.44764709,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.51095295,140.44416809,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.49978733,140.42817688,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.47842026,140.54641724,7,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.47960949,140.4715271,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.47469521,140.48150635,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.4752264,140.47799683,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.4757576,140.47451782,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.47137356,140.48098755,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.46805191,140.48048401,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.45090294,140.57081604,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.44757938,140.5703125,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.45556355,140.51789856,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.45223999,140.51737976,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.44093323,140.56929016,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.43863201,140.5680542,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.42806053,140.39134216,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.30811787,140.17619324,7,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.30585194,140.16871643,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.27071381,140.09173584,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.16618061,140.02163696,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.16670704,140.01815796,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.18276787,139.41133118,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.18329334,139.4078064,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.18106079,139.41029358,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.18159103,139.4067688,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.18870258,139.31384277,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.12761402,139.5390625,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.12814236,139.53553772,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.07149029,139.79937744,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.08551502,139.61531067,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.09690189,139.51646423,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.11215115,139.41439819,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.10723209,139.42446899,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.07552147,139.61380005,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.07219124,139.61329651,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.07271576,139.60980225,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.07324123,139.60629272,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.07534122,139.59225464,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.06938457,139.60929871,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.09822941,139.34732056,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.33138847,137.72616577,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.08891773,139.36399841,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.09206963,139.3427887,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.32787228,137.72566223,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-8.08505154,139.36701965,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-02,04:08:07.000000
-3.56121135,126.20252228,8,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,snpp,2020-10-02,04:10:58.000000
-3.56058455,126.20044708,8,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,snpp,2020-10-02,04:10:58.000000
-2.43740726,133.13928223,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-10-02,04:10:58.000000
-2.43855977,133.13137817,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-10-02,04:10:58.000000
-0.9608649,133.95878601,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,snpp,2020-10-02,04:10:58.000000

