Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.00143,112.683,92,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.78737,114.01,87,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.97911,112.736,100,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.74162,114.176,73,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.92461,112.957,19,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.64844,114.748,100,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.64949,114.741,90,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.73386,114.183,85,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.73492,114.175,95,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.98622,112.495,55,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.72152,114.173,39,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.72258,114.166,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.55831,115.208,79,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-2.69002,114.212,81,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.56224,114.918,60,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-2.56329,114.911,90,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-2.29895,116.559,61,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-25,05:45:56
-2.86078,112.854,82,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.94286,112.308,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.94408,112.3,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.63712,114.29,47,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.9357,112.307,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.478,115.294,31,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-2.62726,114.31,56,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.62832,114.303,64,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.6315,114.282,66,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.92975,112.298,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.61846,114.323,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.89729,112.466,36,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.60967,114.336,46,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.61072,114.329,74,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.61284,114.315,89,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.6319,114.189,44,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.6252,114.188,80,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.62627,114.181,22,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.52793,114.786,46,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-1.67638,120.216,86,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,snpp,2019-09-25,05:45:56
-2.43184,115.33,66,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-2.41168,115.375,92,Batu Mandi,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-2.48612,114.885,76,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-2.48822,114.871,93,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-2.79558,112.852,28,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.30551,115.985,28,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-25,05:45:56
-1.41466,121.761,38,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-09-25,05:45:56
-2.70046,113.338,78,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.04556,111.007,85,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.047,110.997,87,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.05276,110.959,61,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.87752,112.072,56,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-9.69981,120.301,93,KAMBERA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-25,05:43:05
-3.03928,110.996,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.04072,110.987,89,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.6788,113.343,93,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.45848,114.754,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.67195,113.342,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.42039,114.96,65,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.01898,110.974,43,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.02611,110.926,50,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-1.57809,120.368,81,LORE PIORE,KAB. POSO,SULAWESI TENGAH,snpp,2019-09-25,05:45:56
-2.44099,114.779,91,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.45462,114.689,49,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.00701,111.001,34,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.9993,111,68,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.0007,110.991,62,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.00212,110.981,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.74887,112.639,45,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.98738,111.028,77,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.99299,110.99,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.99439,110.98,94,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.43152,114.707,47,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.90941,111.505,87,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.98528,110.988,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.43965,114.609,88,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.44071,114.602,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.4743,114.38,92,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.62427,113.38,52,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.35539,115.12,100,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-2.88179,111.537,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.34995,115.026,77,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.35099,115.019,87,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-8.87403,117.676,54,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-25,05:44:31
-2.39717,114.715,100,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.36847,114.86,96,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.67499,112.842,70,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.4018,114.596,82,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.67385,112.803,78,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.35937,114.83,89,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.76802,112.133,65,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.92662,111.03,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.9309,111.002,79,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.94095,110.935,43,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.91893,111.029,58,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.96677,110.71,63,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-2.38046,114.557,96,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.91266,111.018,88,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.91549,110.999,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.34327,114.757,94,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.34432,114.75,70,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.9078,110.998,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.33453,114.77,100,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.89167,111.054,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.32578,114.783,51,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.32893,114.762,100,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.88679,111.034,94,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.88959,111.015,65,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.92955,110.744,79,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-2.93392,110.715,53,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-2.29819,114.92,82,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.53473,113.351,81,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.87911,111.033,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.8819,111.014,83,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.92607,110.714,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-2.92753,110.704,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-2.30097,114.857,89,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.85487,111.144,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.85624,111.135,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.85762,111.126,66,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.92405,110.673,54,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-2.25172,115.047,100,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.27999,114.86,66,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.67901,112.187,80,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.32751,114.506,65,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.15705,115.583,67,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2019-09-25,05:45:56
-2.27032,114.837,99,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.83698,111.115,58,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.26262,114.843,43,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.26577,114.822,40,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.31526,114.497,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.712,111.886,35,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.81805,111.188,51,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.81945,111.179,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.83503,111.076,62,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.83646,111.067,74,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.81184,111.178,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.82738,111.075,99,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.8288,111.066,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.24619,114.862,22,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.82113,111.065,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.69726,105.193,31,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-25,05:45:56
-3.69844,105.185,93,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-25,05:45:56
-3.68689,105.183,82,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-25,05:45:56
-2.20356,115.053,46,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.46524,113.325,80,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.796,111.128,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.81714,110.987,76,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-2.86364,110.677,82,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-2.25142,114.693,78,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.46284,113.295,83,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.63055,112.18,85,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.63178,112.172,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.77313,111.229,84,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.77451,111.22,49,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.24372,114.699,87,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.76555,111.228,99,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.80883,110.937,80,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-2.20668,114.898,100,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.23812,114.691,100,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.2528,114.594,86,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.44473,113.322,75,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.79828,110.955,91,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-2.80111,110.936,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-2.80253,110.926,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-2.83715,110.693,80,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-2.19585,114.925,68,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.20632,114.856,54,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.2472,114.586,57,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.79339,110.935,94,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-2.7948,110.925,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-2.19654,114.875,75,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.7551,111.141,83,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.82147,110.691,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-2.82292,110.681,86,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-2.15114,115.13,58,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.59706,112.159,18,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.85804,110.386,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-2.85003,110.385,52,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-2.17451,114.886,100,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.17556,114.879,100,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.30459,113.979,65,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.45358,112.981,58,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.16305,114.877,100,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.30084,113.971,72,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.44726,112.965,95,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-9.69241,120.3,57,KAMBERA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-25,05:43:05
-2.56432,112.197,60,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.22241,114.397,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.44264,112.948,54,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.72226,111.11,98,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-2.13683,114.916,79,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.7815,110.667,85,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-2.83713,110.3,91,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-2.126,114.942,53,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.13124,114.908,68,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.12564,114.9,100,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.26942,113.952,96,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.12739,114.844,71,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.12843,114.837,94,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.19787,114.379,43,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.19893,114.372,76,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-3.15261,108.017,69,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-09-25,05:45:56
-1.88497,116.392,60,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-25,05:45:56
-2.75711,110.562,58,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-2.10012,114.889,87,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-8.9534,117.159,95,LUNYUK,SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-25,05:44:31
-2.16735,114.446,95,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.1684,114.439,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.32156,113.424,32,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.71405,110.798,42,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-2.31474,113.423,74,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.76836,110.377,50,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-2.78189,110.285,82,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-2.15508,114.437,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.48895,112.211,33,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.49017,112.202,90,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.77385,110.284,95,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
