Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.553451,107.410325,9,JATILUHUR,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-7.421226,107.439223,9,CISEWU,KAB. GARUT,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-7.493588,107.444785,7,CARINGIN,KAB. GARUT,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-7.493859,107.444787,9,CARINGIN,KAB. GARUT,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-7.494131,107.444788,9,CARINGIN,KAB. GARUT,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-7.509264,107.453838,8,CARINGIN,KAB. GARUT,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.635959,107.449501,9,SUKATANI,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.635957,107.449772,9,SUKATANI,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.625109,107.450261,7,JATILUHUR,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.624837,107.450531,7,JATILUHUR,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.625108,107.450532,9,JATILUHUR,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-7.471496,107.468296,8,CARINGIN,KAB. GARUT,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-7.471767,107.468298,9,CARINGIN,KAB. GARUT,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.50002,107.469439,9,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.494566,107.475918,9,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.494565,107.476189,9,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.494834,107.476462,9,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.887393,107.484952,9,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.909875,107.540416,9,CIMAHI SELATAN,KAB. BANDUNG,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.82364,107.544027,9,NGAMPRAH,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.823911,107.544029,7,NGAMPRAH,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.994164,107.545753,9,KATAPANG,KAB. BANDUNG,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.943059,107.57071,9,BABAKAN CIPARAY,KOTA BANDUNG,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.975162,107.599917,9,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.97516,107.600188,9,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.966156,107.61072,9,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.966145,107.612619,9,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.966144,107.612891,9,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.992684,107.617922,8,BALEENDAH,KAB. BANDUNG,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.992955,107.617923,9,BALEENDAH,KAB. BANDUNG,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.992682,107.618193,7,BALEENDAH,KAB. BANDUNG,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.992953,107.618195,9,BALEENDAH,KAB. BANDUNG,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.936237,107.676751,8,ARCAMANIK,KOTA BANDUNG,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.936508,107.676752,9,ARCAMANIK,KOTA BANDUNG,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.936507,107.677024,9,ARCAMANIK,KOTA BANDUNG,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.489734,107.679461,7,PURWADADI,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.583723,107.694329,7,KALIJATI,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.584507,107.699755,7,KALIJATI,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.515376,107.700467,9,KALIJATI,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-7.067852,107.746426,9,MAJALAYA,KAB. BANDUNG,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-7.068393,107.746701,9,MAJALAYA,KAB. BANDUNG,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.53465,107.745566,9,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-7.211744,107.754342,7,PASIRWANGI,KAB. GARUT,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.653318,107.757064,9,CIJAMBE,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.585666,107.784879,8,CIJAMBE,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.585937,107.784881,9,CIJAMBE,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.586208,107.784882,7,CIJAMBE,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.585936,107.785152,9,CIJAMBE,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-7.002136,107.811966,9,CIKANCUNG,KAB. BANDUNG,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.989596,107.823828,9,RANCAEKEK,KAB. BANDUNG,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.989594,107.824099,9,RANCAEKEK,KAB. BANDUNG,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.57377,107.82764,7,CIBOGO,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.562642,107.830287,9,CIBOGO,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.56264,107.830558,9,CIBOGO,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.575581,107.890261,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.575579,107.890532,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.57585,107.890534,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.575848,107.890805,8,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
-6.678792,107.899809,8,SURIAN,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-07-27,03:00:24.000000
