Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.52318668365,102.814453125,73,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.44998812675,103.263092041,73,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.4691567421,103.12877655,70,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.51285743713,102.822227478,72,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.51414966583,102.813156128,82,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.49478650093,102.819633484,77,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.38098716736,103.489974976,50,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.37289953232,103.483055115,83,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.37417435646,103.474143982,84,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.39587903023,103.32245636,78,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.36521172523,103.472854614,88,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.39583349228,103.194732666,83,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.39711308479,103.185783386,29,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.39967250824,103.167884827,42,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.53142690659,102.246620178,83,BATANGASAI,KAB. SAROLANGUN,JAMBI,aqua,2019-09-22,06:36:00
-2.3868522644,103.193458557,96,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.3446958065,103.42440033,68,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.36254954338,103.299446106,39,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.01264667511,105.471061707,79,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-09-22,06:36:00
-2.01408863068,105.461181641,50,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-09-22,06:36:00
-2.2744307518,103.659942627,89,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.27570652962,103.651031494,65,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.00323820114,105.469703674,79,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-09-22,06:36:00
-2.00468492508,105.459823608,62,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-09-22,06:36:00
-2.26546812057,103.658653259,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.26674413681,103.649742126,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.32915449142,103.212554932,29,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.33042836189,103.203613281,79,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.33170199394,103.194664001,51,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.2805223465,103.481399536,66,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.28179717064,103.472480774,59,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.3201239109,103.204734802,84,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.32140398026,103.195793152,68,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.35612344742,102.95349884,62,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.35741496086,102.944488525,69,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.33938121796,103.006217957,90,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.34711551666,102.952209473,76,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.34840583801,102.943199158,74,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.52197861671,101.732574463,66,JANGKAT,KAB. MERANGIN,JAMBI,aqua,2019-09-22,06:36:00
-2.33038139343,103.004928589,95,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-22,06:36:00
-2.32138323784,103.003631592,91,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-22,06:36:00
-1.9858123064,105.280586243,71,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-09-22,06:36:00
-2.27272200584,103.280014038,32,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.16672897339,103.956840515,70,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.23825955391,103.457122803,78,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-09-22,06:36:00
-2.2395336628,103.44821167,49,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-09-22,06:36:00
-2.25100231171,103.367965698,97,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-09-22,06:36:00
-2.25227665901,103.359046936,58,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-09-22,06:36:00
-2.2663025856,103.260864258,25,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-1.88300728798,105.857566833,70,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-22,06:36:00
-2.22160816193,103.445632935,36,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-09-22,06:36:00
-2.34338760376,102.524940491,68,SAROLANGUN,KAB. SAROLANGUN,JAMBI,aqua,2019-09-22,06:36:00
-2.13980031013,103.889022827,80,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.25207304955,103.103614807,86,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-22,06:36:00
-2.25334787369,103.094657898,66,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-22,06:36:00
-2.37483215332,102.236320496,35,MUARA SIAU,KAB. MERANGIN,JAMBI,aqua,2019-09-22,06:36:00
-2.12929868698,103.900169373,97,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.13057613373,103.891220093,94,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.20708036423,103.355949402,82,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-09-22,06:36:00
-2.24289989471,103.105735779,83,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-22,06:36:00
-2.24418282509,103.09677887,89,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-22,06:36:00
-1.83807969093,105.877197266,56,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-22,06:36:00
-1.82845294476,105.875816345,86,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-22,06:36:00
-2.29475951195,102.61504364,67,SAROLANGUN,KAB. SAROLANGUN,JAMBI,aqua,2019-09-22,06:36:00
-1.8188252449,105.874435425,73,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-22,06:36:00
-2.27656745911,102.677612305,86,SAROLANGUN,KAB. SAROLANGUN,JAMBI,aqua,2019-09-22,06:36:00
-1.0789604187,110.784599304,83,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-22,06:36:00
-2.19414281845,103.126167297,68,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-22,06:36:00
-2.18516159058,103.12487793,96,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-22,06:36:00
-2.25848460197,102.609870911,78,SAROLANGUN,KAB. SAROLANGUN,JAMBI,aqua,2019-09-22,06:36:00
-2.25978398323,102.600730896,65,SAROLANGUN,KAB. SAROLANGUN,JAMBI,aqua,2019-09-22,06:36:00
-2.23517465591,102.643791199,57,SAROLANGUN,KAB. SAROLANGUN,JAMBI,aqua,2019-09-22,06:36:00
-2.14039134979,103.246185303,71,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.14166426659,103.237251282,69,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-09-22,06:36:00
-2.1493024826,103.183624268,93,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-22,06:36:00
-2.15057563782,103.174690247,68,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-22,06:36:00
-0.931640446186,111.461830139,58,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-22,06:36:00
-2.10184216499,103.316123962,82,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-09-22,06:36:00
-2.11205244064,103.244735718,70,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-22,06:36:00
-1.01412808895,110.792190552,43,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-22,06:36:00
-2.01762580872,103.840950012,50,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.09287595749,103.314834595,90,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-09-22,06:36:00
-2.17116189003,102.767211914,25,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-22,06:36:00
-1.19603490829,109.453765869,42,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-22,06:36:00
-1.98557114601,104.000831604,89,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.1634247303,102.756843567,74,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-22,06:36:00
-2.16471934319,102.747772217,98,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-22,06:36:00
-2.16601467133,102.738700867,100,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-22,06:36:00
-1.97786617279,103.990562439,82,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-1.9791520834,103.9815979,86,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-1.98043739796,103.972625732,73,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.15568327904,102.746482849,92,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-22,06:36:00
-2.15697693825,102.737411499,94,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-22,06:36:00
-1.97273612022,103.962364197,91,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-1.97402203083,103.953399658,84,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-1.97530734539,103.944442749,82,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-1.97659218311,103.93548584,94,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-1.97787678242,103.926528931,97,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.07234978676,103.266357422,88,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-09-22,06:36:00
-1.00004339218,110.50188446,69,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-22,06:36:00
-1.68442642689,105.890434265,59,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-22,06:36:00
-1.68593919277,105.880065918,73,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-22,06:36:00
-1.95859789848,103.996948242,54,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-1.96374952793,103.961074829,62,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-1.96503639221,103.952110291,35,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-1.96632266045,103.943145752,97,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-1.96760845184,103.934188843,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-1.96889400482,103.925231934,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-1.97017931938,103.916275024,59,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-1.6747777462,105.889045715,82,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-22,06:36:00
-1.67629039288,105.878715515,83,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-22,06:36:00
-1.9508972168,103.986679077,53,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-1.9573379755,103.941856384,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-1.94319725037,103.976417542,85,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-1.94448673725,103.967445374,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-1.94577634335,103.958480835,71,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-1.94835329056,103.940559387,84,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.00469231606,103.54775238,100,Bahar Selatan,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-2.0059671402,103.538841248,82,Bahar Selatan,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-2.10030174255,102.876937866,95,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-22,06:36:00
-2.10158228874,102.867912292,100,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-22,06:36:00
-2.11954236031,102.74131012,68,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-22,06:36:00
-2.12082791328,102.73223877,87,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-22,06:36:00
-2.12211418152,102.72315979,95,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-22,06:36:00
-1.93536615372,103.969581604,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-1.93664598465,103.960609436,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-1.93792533875,103.951644897,62,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.09263038635,102.870124817,84,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-22,06:36:00
-2.11207890511,102.734542847,85,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-22,06:36:00
-2.11338067055,102.725471497,44,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-22,06:36:00
-2.1185939312,102.689147949,94,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-22,06:36:00
-1.92637765408,103.968284607,78,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-1.92765831947,103.959312439,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-2.10824799538,102.696937561,40,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-22,06:36:00
-2.10954999924,102.687850952,91,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-22,06:36:00
-2.09012269974,102.759117126,35,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-22,06:36:00
-2.10050559044,102.686561584,86,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-22,06:36:00
-2.104408741,102.659286499,97,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-22,06:36:00
-2.10571241379,102.650177002,83,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-22,06:36:00
-2.1490521431,102.347412109,65,BANGKO,KAB. MERANGIN,JAMBI,aqua,2019-09-22,06:36:00
-2.10317134857,102.60332489,75,BANGKO,KAB. MERANGIN,JAMBI,aqua,2019-09-22,06:36:00
-2.02320384979,103.034500122,74,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-22,06:36:00
-2.09546470642,102.527603149,53,BANGKO,KAB. MERANGIN,JAMBI,aqua,2019-09-22,06:36:00
-2.09677052498,102.518432617,80,BANGKO,KAB. MERANGIN,JAMBI,aqua,2019-09-22,06:36:00
-2.04627084732,102.808250427,63,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-22,06:36:00
-1.60343563557,105.820144653,83,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-22,06:36:00
-1.8275077343,104.011558533,56,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-1.82879161835,104.002571106,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-1.83007407188,103.993591309,26,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-1.87098741531,103.707244873,86,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-1.81079816818,104.064216614,46,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-1.80179476738,104.062919617,69,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.80308258533,104.053924561,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.80694389343,104.026939392,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.80823016167,104.017951965,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-1.80951631069,104.008956909,91,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.81978988647,103.937164307,91,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-1.82107245922,103.928199768,41,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-0.864275515079,110.469451904,55,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-22,06:36:00
-1.53338825703,105.8670578,44,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-22,06:36:00
-1.53489422798,105.856613159,78,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-22,06:36:00
-1.5363959074,105.846191406,65,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-22,06:36:00
-1.79150140285,104.070625305,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.79279112816,104.06162262,82,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.79794538021,104.025642395,83,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.79923295975,104.016654968,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.80437910557,103.98072052,73,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.81208670139,103.926902771,33,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-1.79023563862,104.015357971,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.7953864336,103.979423523,90,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.80181574821,103.934570312,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-1.8031001091,103.925605774,88,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-1.80438399315,103.916648865,55,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-22,06:36:00
-1.74517977238,104.073143005,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.74266767502,104.030303955,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.74395012856,104.021308899,76,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.74779558182,103.994354248,63,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.74907684326,103.985366821,60,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.73366677761,104.029006958,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.73495042324,104.020011902,23,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.70921325684,104.135856628,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.71050322056,104.126831055,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.72723484039,104.009735107,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.72851896286,104.000747681,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.72980260849,103.991767883,85,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.83956944942,103.223930359,41,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-09-22,06:36:00
-1.847230196,103.17036438,23,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-09-22,06:36:00
-1.70019555092,104.134559631,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.71823632717,104.00843811,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.71952104568,103.999458313,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.72080612183,103.990470886,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.68988418579,104.142295837,89,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.69117760658,104.133262634,85,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.71052324772,103.998161316,79,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-0.735527455807,110.635246277,86,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-22,06:36:00
-1.68733477592,104.095870972,76,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.70281338692,103.987884521,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.7744051218,103.423812866,58,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-09-22,06:36:00
-1.67578148842,104.048233032,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.67707502842,104.039230347,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.67836785316,104.030235291,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.67965996265,104.021232605,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.76544451714,103.422523499,62,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-09-22,06:36:00
-1.65250599384,104.146133423,83,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.66936528683,104.028938293,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.67065858841,104.019943237,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.66941440105,103.964729309,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.67070543766,103.955749512,99,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.83547246456,102.802528381,43,Batin XXIV,KAB. BATANGHARI,JAMBI,aqua,2019-09-22,06:36:00
-1.65922057629,103.965919495,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.66050171852,103.956939697,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
-1.82416772842,102.812942505,29,Batin XXIV,KAB. BATANGHARI,JAMBI,aqua,2019-09-22,06:36:00
-1.82546138763,102.803924561,81,Batin XXIV,KAB. BATANGHARI,JAMBI,aqua,2019-09-22,06:36:00
-1.64509320259,104.000572205,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-22,06:36:00
