Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.87128472,105.73005676,38,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.88878703,105.61585999,70,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.04017448,110.9693985,64,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-3.83688092,105.90904236,48,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.85351682,105.80081177,73,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.88315773,105.60771942,37,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.951056,105.16409302,59,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,noaa20,2019-11-07,06:28:35
-2.93037629,111.58979034,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-3.83679056,105.86463165,44,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.8775351,105.59959412,82,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.83225298,105.8491745,78,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.84223366,105.78437042,92,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.86971879,105.60569763,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.82660079,105.84093475,89,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.83437514,105.79053497,43,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.81761217,105.85433197,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.84310913,105.6891861,89,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.82087302,105.78848267,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.83747911,105.68102264,55,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.81523609,105.78028107,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.80737877,105.78643799,45,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.83283663,105.62194061,90,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.79158282,105.85754395,46,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.00688815,110.90937805,23,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-3.79469347,105.79160309,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.79906726,105.76286316,91,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.80126238,105.74849701,41,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.8208487,105.61978149,87,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-2.91050315,111.46466064,70,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-3.77915573,105.84825897,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.78119564,105.78955841,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.77333808,105.79573059,97,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.81369925,105.53144073,88,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.8158648,105.51725769,62,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.80373406,105.55171204,60,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.808079,105.52333069,42,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.85108137,105.24152374,46,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.78505659,105.62893677,86,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.79268241,105.57911682,51,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.79593921,105.55779266,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.8056972,105.49398041,69,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-2.9494617,110.91930389,69,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-3.78705049,105.57099915,93,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.79031777,105.54967499,92,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-2.95356917,110.83563995,94,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-3.77269864,105.61978912,90,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-2.35809565,114.42658997,56,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-2.42239165,114.03678131,60,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-3.76706791,105.61164093,86,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.79425979,105.43437958,82,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-11-07,06:28:35
-3.75925636,105.61775208,76,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.76472044,105.58215332,44,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-2.93962669,110.75031281,60,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-07,06:28:35
-3.74849916,105.42694092,0,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.70397782,105.67467499,88,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.72003102,105.5240097,51,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-2.9157548,110.68373108,44,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-07,06:28:35
-4.1302247,102.77092743,63,TALO,KAB. SELUMA,BENGKULU,noaa20,2019-11-07,06:28:35
-3.69121146,105.57782745,66,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-2.34941435,114.04075623,69,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-3.71886206,105.30712891,86,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-4.10094023,102.78134918,59,TALO,KAB. SELUMA,BENGKULU,noaa20,2019-11-07,06:28:35
-2.92760491,110.32279205,51,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-07,06:28:35
-3.64141035,105.76798248,54,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.80911016,104.58139038,82,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-2.82938147,110.70687866,69,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-07,06:28:35
-2.83083487,110.69794464,91,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-07,06:28:35
-3.62103796,105.72077942,34,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.62878084,105.67060089,28,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.89191651,103.94539642,70,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.60763454,105.76286316,75,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.61983132,105.68390656,57,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.61419964,105.67572784,80,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.7689743,104.66710663,76,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.64107394,105.37418365,99,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-2.23973083,114.27515411,32,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-2.80669212,110.63179016,88,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-07,06:28:35
-2.82871151,110.49171448,53,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-07,06:28:35
-3.55226707,105.77629852,44,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.99390411,102.8634491,80,SEMIDANG ALAS,KAB. SELUMA,BENGKULU,noaa20,2019-11-07,06:28:35
-2.78035402,110.68235016,59,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-07,06:28:35
-2.77704906,110.64539337,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-07,06:28:35
-3.56293082,105.61642456,41,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-2.79881334,110.45185089,55,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-07,06:28:35
-3.53751206,105.73722839,69,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-2.77282667,110.50085449,76,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-07,06:28:35
-3.5184679,105.7711792,75,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.56241369,105.48529816,59,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.59702682,105.25952911,44,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-2.79838157,110.28649902,52,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-07,06:28:35
-3.5128181,105.76294708,75,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.70895672,104.48116302,47,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-2.77044201,110.40362549,74,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-07,06:28:35
-3.49030638,105.77429199,43,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.4902432,105.73006439,49,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.48014808,105.764328,37,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.48671174,105.72111511,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.47776389,105.73448944,92,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.53407979,105.36404419,73,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.46772337,105.75507355,86,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.46426225,105.7324295,98,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.51508188,105.3539505,76,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.50623298,105.36705017,57,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.50061798,105.35897827,64,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.51566625,105.26039886,63,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.7614615,103.64085388,45,MERAPI,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.79088211,103.44583893,79,LAHAT,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.4282701,105.74171448,71,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.91637802,102.37750244,51,SUKARAJA,KAB. SELUMA,BENGKULU,noaa20,2019-11-07,06:28:35
-3.45829296,105.36701965,77,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.42636847,105.48532867,49,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.37537336,105.77060699,80,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.4185605,105.49140167,65,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.40670514,105.5329361,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.82829618,102.65991974,58,SELUMA,KAB. SELUMA,BENGKULU,noaa20,2019-11-07,06:28:35
-3.80757141,102.75153351,71,PASEMAH AIR KERUH,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.34590769,105.75109863,92,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.37199855,105.53498077,63,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.37918305,105.39807892,76,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.31319666,105.73876953,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.34838748,105.50954437,40,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.32946658,105.54312897,97,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.2444725,106.00395203,43,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.30377245,105.57576752,88,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.34963822,105.27806854,52,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.3190062,105.4324646,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.68690205,103.00482178,78,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.29094648,105.58066559,70,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.29420066,105.55922699,78,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.32867789,105.33203888,97,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.30585575,105.43721008,51,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.31824398,105.26555634,62,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.59457064,103.30812836,72,KAKI TIMUR,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.5847261,103.32817841,75,KAKI TIMUR,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.22042918,105.6359787,74,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.39856744,104.42493439,64,LEMBAK,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.25158167,105.2987442,80,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.19303989,105.41977692,45,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-2.21635652,111.45397186,51,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-2.20679855,111.45256042,54,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-3.16015553,105.32057953,74,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.43897009,103.48451233,73,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.14133763,105.35390472,63,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.14439487,105.2893219,62,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-1.84398007,113.36038208,43,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-3.31854033,104.10257721,67,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.51464009,102.79753113,86,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,noaa20,2019-11-07,06:28:35
-3.12883306,105.30142212,75,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.13750148,105.24505615,72,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.12105203,105.3074646,47,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.12322712,105.29335022,85,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.13622212,105.20886993,87,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.12163138,105.22045135,63,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.12242365,105.17021942,51,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.16139698,104.86888123,97,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.25954413,104.17745972,69,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.13751745,104.93644714,67,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-2.90162897,106.43434906,88,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-11-07,06:28:35
-3.09035826,105.20132446,86,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.09785414,105.15214539,91,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.12556267,104.97028351,43,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.09438968,105.13008118,10,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.08853197,105.0790329,44,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-2.89031172,106.32362366,96,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-11-07,06:28:35
-2.89382052,106.30092621,79,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-11-07,06:28:35
-3.09334779,104.95829773,49,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.06935191,105.02606201,60,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.05948329,105.04602051,37,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.04851961,105.07299805,85,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.05388522,105.03803253,58,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.04995966,105.02210236,96,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.0443542,105.01411438,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.03556728,105.02708435,96,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.02784181,105.03307343,90,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.02996874,105.01908875,87,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.03314662,104.99813843,62,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-2.84654164,106.17765808,48,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-11-07,06:28:35
-1.72584033,113.31693268,81,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-11-07,06:28:35
-2.96820831,105.29006195,82,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.45830321,102.04893494,86,LAIS,KAB. BENGKULU UTARA,BENGKULU,noaa20,2019-11-07,06:28:35
-2.96129012,105.24567413,97,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-2.97716069,105.0970459,50,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.06293559,104.53427124,78,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.1795013,103.72038269,73,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-2.93471313,105.28501129,44,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-2.92909527,105.27693939,92,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-2.90791178,105.28097534,41,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.2934916,102.73274994,74,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-2.77147722,106.14312744,58,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-11-07,06:28:35
-2.78954387,106.02397156,67,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-11-07,06:28:35
-2.78260446,105.97750092,68,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-11-07,06:28:35
-2.76898932,106.02086639,64,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-11-07,06:28:35
-2.74395537,106.13897705,63,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-11-07,06:28:35
-2.76327562,106.01242065,75,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-11-07,06:28:35
-3.06104875,104.05438995,87,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-2.88714457,105.15470123,75,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-3.05651879,104.0396347,85,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-11-07,06:28:35
-2.74730682,106.02516937,100,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-11-07,06:28:35
