Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.765312,108.151912,9,TOMO,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.765583,108.151914,9,TOMO,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.619237,108.154497,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.619508,108.154499,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.619235,108.154768,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.619506,108.15477,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.619233,108.155039,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.380505,108.154092,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.380776,108.154094,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.380503,108.154363,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.380774,108.154364,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.406103,108.177545,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.405831,108.177814,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.406102,108.177815,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.406373,108.177817,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.405275,108.179977,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.408236,108.183246,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.408507,108.183248,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.408234,108.183517,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.458576,108.193041,9,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.410968,108.201368,9,KAWALU,KOTA TASIKMALAYA,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.411239,108.20137,9,KAWALU,KOTA TASIKMALAYA,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.252699,108.205121,9,CIHAURBEUTI,KAB. CIAMIS,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.452562,108.201401,9,LELEA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.45256,108.201672,9,LELEA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.350488,108.209075,9,MANGKUBUMI,KOTA TASIKMALAYA,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.350759,108.209077,9,MANGKUBUMI,KOTA TASIKMALAYA,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.56634,108.205916,9,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.801749,108.215042,9,KASOKANDEL,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.801747,108.215313,9,KASOKANDEL,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.802018,108.215315,9,KASOKANDEL,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.404512,108.232265,9,TAWANG,KOTA TASIKMALAYA,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.40451,108.232536,9,TAWANG,KOTA TASIKMALAYA,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.750694,108.232322,9,KASOKANDEL,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.750692,108.232593,9,KASOKANDEL,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.317998,108.243307,9,CIPEDES,KOTA TASIKMALAYA,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.912052,108.251844,9,MAJA,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.91205,108.252115,9,MAJA,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.477993,108.250324,9,WIDASARI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.017125,108.259891,9,MALAUSMA,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.641623,108.264711,9,CIKATOMAS,KAB. TASIKMALAYA,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.641894,108.264713,9,CIKATOMAS,KAB. TASIKMALAYA,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.358708,108.2604,9,ARAHAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.358979,108.260402,9,ARAHAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.358706,108.260671,9,ARAHAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.358977,108.260673,9,ARAHAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.358705,108.260942,9,ARAHAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.358976,108.260943,9,ARAHAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.358703,108.261212,9,ARAHAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.439435,108.263079,9,WIDASARI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.439706,108.263081,9,WIDASARI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.439434,108.26335,9,WIDASARI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.439705,108.263352,9,WIDASARI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.439432,108.263621,9,WIDASARI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.439703,108.263623,9,WIDASARI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.340993,108.276808,9,CANTIGI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.544719,108.281097,9,BAGODUA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.44228,108.284225,9,WIDASARI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.442278,108.284496,9,WIDASARI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.719139,108.291467,9,PALASAH,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.59416,108.302555,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.593888,108.302824,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.594159,108.302826,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.720928,108.307469,9,PALASAH,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.56914,108.316749,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.569411,108.316751,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.569682,108.316753,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.593794,108.316913,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.569409,108.317022,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.56968,108.317024,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.4694,108.322052,9,JATI BARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.469671,108.322054,9,JATI BARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.469398,108.322323,9,JATI BARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.469669,108.322325,9,JATI BARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.542006,108.322801,9,BAGODUA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.469396,108.322594,9,JATI BARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.469667,108.322596,9,JATI BARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.670953,108.325559,9,SUMBER JAYA,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.671224,108.325561,9,SUMBER JAYA,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.670951,108.32583,9,SUMBER JAYA,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.671222,108.325832,9,SUMBER JAYA,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.686921,108.328106,9,SUMBER JAYA,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.687192,108.328108,9,SUMBER JAYA,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.73189,108.328953,9,LEUWI MUNDING,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.731888,108.329224,9,LEUWI MUNDING,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.547387,108.328525,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.547385,108.328796,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.703943,108.334996,9,SUMBER JAYA,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.390425,108.342393,9,JATI BARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.480577,108.352734,9,SLIYEG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.480848,108.352736,9,SLIYEG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.721279,108.374951,9,GEMPOL,KAB. CIREBON,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.72155,108.374953,9,GEMPOL,KAB. CIREBON,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.507515,108.375937,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.626644,108.387308,9,ARJAWINANGUN,KAB. CIREBON,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.627185,108.387311,9,ARJAWINANGUN,KAB. CIREBON,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.627456,108.387313,9,ARJAWINANGUN,KAB. CIREBON,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.694874,108.393196,9,GEMPOL,KAB. CIREBON,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.657985,108.399715,9,CIWARINGIN,KAB. CIREBON,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.653637,108.401582,9,CIWARINGIN,KAB. CIREBON,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.653908,108.401584,9,CIWARINGIN,KAB. CIREBON,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.654179,108.401586,9,CIWARINGIN,KAB. CIREBON,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.653906,108.401855,9,CIWARINGIN,KAB. CIREBON,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.979017,108.4741,9,KUNINGAN,KAB. KUNINGAN,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.399431,108.543782,9,PATARUMAN,KOTA BANJAR,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.399702,108.543784,9,PATARUMAN,KOTA BANJAR,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.3997,108.544056,9,PATARUMAN,KOTA BANJAR,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.562188,108.581199,9,BANJARSARI,KAB. CIAMIS,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-7.562459,108.581201,9,BANJARSARI,KAB. CIAMIS,JAWA BARAT,landsat8,2020-09-15,15:06:05.000000
-6.473839,107.144799,9,CARIU,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-15,15:06:22.000000
-6.47411,107.1448,9,CARIU,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-15,15:06:22.000000
-6.439474,107.849379,9,CIPUNAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-09-15,15:06:22.000000
-6.413895,107.915349,9,ANJATAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:22.000000
-6.414166,107.915351,9,ANJATAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:22.000000
-6.385718,108.098865,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:22.000000
-6.385989,108.098866,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:22.000000
-6.378599,108.111012,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:22.000000
-6.380505,108.154092,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:22.000000
-6.380776,108.154094,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:22.000000
-6.380503,108.154363,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:22.000000
-6.380774,108.154364,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:22.000000
-6.358708,108.2604,9,ARAHAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:22.000000
-6.358979,108.260402,9,ARAHAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:22.000000
-6.358706,108.260671,9,ARAHAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:22.000000
-6.358977,108.260673,9,ARAHAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:22.000000
-6.358705,108.260942,9,ARAHAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:22.000000
-6.358976,108.260943,9,ARAHAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:22.000000
-6.358703,108.261212,9,ARAHAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:22.000000
-6.340993,108.276808,9,CANTIGI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-15,15:06:22.000000
