Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.3107357,118.80312347,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.44716263,117.58643341,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.38656616,117.866745,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.36770248,117.84637451,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-2.74467492,119.20201874,8,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,snpp,2020-10-12,06:04:44.000000
-3.28095651,115.40132141,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-12,06:04:44.000000
-3.25731587,115.26819611,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-12,06:04:44.000000
-3.25533342,115.26496124,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-12,06:04:44.000000
-2.29002881,120.75501251,8,MANGKUTANA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-12,06:04:44.000000
-2.46852899,119.38851166,8,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-10-12,06:04:44.000000
-2.3408041,119.69936371,9,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-10-12,06:04:44.000000
-2.34542561,119.69915771,9,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-10-12,06:04:44.000000
-2.33976626,119.69972229,7,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-10-12,06:04:44.000000
-2.03750443,120.84754944,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-12,06:04:44.000000
-2.03440809,120.84644318,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-12,06:04:44.000000
-1.43802857,121.75691986,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-12,06:04:44.000000
-1.65718317,119.98905945,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-10-12,06:04:44.000000
-1.88349366,111.0982132,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-12,06:04:44.000000
-1.31943417,110.54051971,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-12,06:04:44.000000
-8.22378159,117.60334778,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:03:19.000000
-8.12944031,117.87036133,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:03:19.000000
-8.1293335,117.87044525,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:03:19.000000
-7.35974741,121.75402069,8,not found,snpp,2020-10-12,06:03:19.000000
-8.17266846,113.57112122,8,BANGSAL SARI,KAB. JEMBER,JAWA TIMUR,snpp,2020-10-12,06:03:19.000000
-8.17382622,113.57090759,8,BANGSAL SARI,KAB. JEMBER,JAWA TIMUR,snpp,2020-10-12,06:03:19.000000
-8.16974449,113.19163513,8,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-10-12,06:03:19.000000
-8.11314583,112.92487335,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-10-12,06:03:19.000000
-8.01579571,113.19371033,8,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-10-12,06:03:19.000000
-7.78060722,113.64785767,8,JATI BANTENG,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-10-12,06:03:19.000000
-7.75579739,113.64811707,7,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-10-12,06:03:19.000000
-7.20021915,115.8769455,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-10-12,06:03:19.000000
-7.80789137,112.02867889,8,KOTA KEDIRI,KOTA KEDIRI,JAWA TIMUR,snpp,2020-10-12,06:03:19.000000
-7.46913862,112.69180298,8,CANDI,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-10-12,06:03:19.000000
-6.17212057,120.46372223,8,BENTENG,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-12,06:03:19.000000
-6.95864391,115.34638977,8,ARJASA,KAB. SUMENEP,JAWA TIMUR,snpp,2020-10-12,06:03:19.000000
-6.95560169,115.34121704,8,ARJASA,KAB. SUMENEP,JAWA TIMUR,snpp,2020-10-12,06:03:19.000000
-7.31513262,112.6227951,8,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,snpp,2020-10-12,06:03:19.000000
-7.27648926,112.62780762,8,SAMBIKEREP,KOTA SURABAYA,JAWA TIMUR,snpp,2020-10-12,06:03:19.000000
-7.28524303,112.54880524,8,MENGANTI,KAB. GRESIK,JAWA TIMUR,snpp,2020-10-12,06:03:19.000000
-5.83001232,120.47571564,8,BONTOMATENE,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-12,06:03:19.000000
-5.46935987,119.53764343,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-10-12,06:03:19.000000
-5.47271681,119.5382843,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-10-12,06:03:19.000000
-5.39940119,119.66113281,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,snpp,2020-10-12,06:03:19.000000
-5.41556168,119.56541443,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-10-12,06:03:19.000000
-5.38722992,119.5460968,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-10-12,06:03:19.000000
-5.24502659,119.58833313,8,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,snpp,2020-10-12,06:03:19.000000
-5.13433266,119.74000549,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2020-10-12,06:03:19.000000
-4.74310255,121.80863953,9,POLEANG TIMUR,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-12,06:03:19.000000
-4.69251394,121.63851166,9,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-12,06:03:19.000000
-4.70782042,121.55091858,8,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-12,06:03:19.000000
-4.65950966,121.6867981,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-12,06:03:19.000000
-4.66033936,121.68209839,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-12,06:03:19.000000
-4.69571972,121.63939667,9,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-12,06:03:19.000000
-4.71054745,121.5507431,8,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-12,06:03:19.000000
-4.66400766,121.6823349,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-12,06:03:19.000000
-4.65732765,121.6855545,9,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-12,06:03:19.000000
-4.6581254,121.68084717,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-12,06:03:19.000000
-4.61292028,121.65826416,9,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-12,06:03:19.000000
-4.6136322,121.65413666,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-12,06:03:19.000000
-4.61516047,121.64528656,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-12,06:03:19.000000
-4.60476732,121.66994476,8,TOARI,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-12,06:03:19.000000
-4.60682106,121.65805817,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-12,06:03:19.000000
-4.60009432,121.62617493,8,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-12,06:03:19.000000
-4.57019567,121.69206238,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-12,06:03:19.000000
-4.54093742,121.78837585,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-12,06:03:19.000000
-4.5349412,121.78726959,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-12,06:03:19.000000
-4.53572464,121.78282928,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-12,06:03:19.000000
-4.56739759,121.69216919,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-12,06:03:19.000000
-4.46288633,122.27520752,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-12,06:03:19.000000
-4.45586729,122.27890778,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-12,06:03:19.000000
-4.53882027,121.78866577,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-12,06:03:19.000000
-4.53358078,121.78305054,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-12,06:03:19.000000
-4.53433561,121.77859497,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-12,06:03:19.000000
-4.49265242,121.98765564,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-12,06:03:19.000000
-4.49633741,121.67620087,9,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-12,06:03:19.000000
-4.776196,119.6312027,8,BUNGORO,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,snpp,2020-10-12,06:03:19.000000
-4.64344311,120.06343079,8,BENGO,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-12,06:03:19.000000
-4.60159683,120.17768097,8,BAREBBO,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-12,06:03:19.000000
-4.64066935,120.06343842,8,BENGO,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-12,06:03:19.000000
-4.59964466,120.17802429,8,BAREBBO,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-12,06:03:19.000000
-4.48470068,120.09275818,9,ULAWENG,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-12,06:03:19.000000
-3.99417114,119.68723297,8,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2020-10-12,06:03:19.000000
-4.09194946,114.76400757,8,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2020-10-12,06:03:19.000000
-3.35934901,118.88735199,9,SENDANA,KAB. MAJENE,SULAWESI BARAT,snpp,2020-10-12,06:03:19.000000
-3.35985351,118.8842926,8,SENDANA,KAB. MAJENE,SULAWESI BARAT,snpp,2020-10-12,06:03:19.000000
-3.92873645,115.12376404,8,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2020-10-12,06:03:19.000000
-3.92871451,115.12159729,8,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2020-10-12,06:03:19.000000
-3.91473699,114.78175354,8,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2020-10-12,06:03:19.000000
-3.61793423,116.36946869,8,PULAU SEBUKU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-12,06:03:19.000000
-3.15450692,119.15245819,8,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2020-10-12,06:03:19.000000
-2.57540274,121.38199615,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-12,06:03:19.000000
-3.61312866,115.04575348,8,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-12,06:03:19.000000
-3.61941791,114.98209381,8,KARANG INTAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-12,06:03:19.000000
-3.61280084,115.04740906,8,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-12,06:03:19.000000
-2.574646,121.38157654,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-12,06:03:19.000000
-3.35881734,116.16067505,8,PULAULAUT TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-12,06:03:19.000000
-10.32274055,123.73722076,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-10.25209618,123.81433868,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-10.19270802,123.82164764,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-10.16098213,123.95062256,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-10.16361618,123.95271301,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-10.16455173,123.94774628,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-10.04406071,124.51174164,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-10.05162239,124.16149902,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-10.01248741,124.32846069,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-10.03472424,124.01267242,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.80919552,124.64808655,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.75110912,124.12579346,9,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.75025654,124.13023376,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.79384518,123.83540344,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.72172546,124.14091492,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.7408371,123.97467041,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.75885391,123.88188934,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.70785999,124.11016846,9,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.75258636,123.88059998,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.70689487,124.10769653,9,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.70611095,124.11184692,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.69635391,123.98932648,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.73223305,123.69805908,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.73134422,123.70272827,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.65628147,123.69069672,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.65001011,123.68976593,9,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.64904881,123.69467163,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.65242672,123.69235229,9,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.64703465,123.68675995,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.53212738,124.15309906,9,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.40530968,124.52918243,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.43659878,124.36968231,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.38877678,124.54392242,9,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.39015961,124.53692627,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.39148903,124.53018188,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.38360405,124.53559113,9,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.52430916,123.81959534,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.5252943,123.81455231,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-10.14393234,120.55516052,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.37734985,124.53276062,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.37873459,124.52577972,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.4560318,124.10053253,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-10.14025211,120.55545044,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.40657139,124.53256989,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.40766144,124.52680969,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.43671417,124.3731308,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.39143753,124.54055023,9,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.39274406,124.53366089,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.3848362,124.53942871,9,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.52197742,123.81574249,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.38616657,124.53244781,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.38734055,124.52629089,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.37981701,124.5300293,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.15545082,125.18118286,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.16976452,125.07369995,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.15595436,125.17745209,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.83653164,120.37773895,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.83252907,120.37728882,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.84134865,120.32733154,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.63886642,120.08110809,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.5841608,120.12994385,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.3440609,119.92173004,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.42806339,119.33240509,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-8.50401497,124.0777359,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.40584564,119.18513489,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.40394402,119.18608856,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.40479183,119.18114471,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-8.50503731,124.07868958,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-8.46568966,124.07350159,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-8.3102684,124.52728271,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-8.69678402,122.51345825,9,BOLA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-8.37446976,124.19709778,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-8.69856167,122.5147934,9,BOLA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-8.31457329,124.5251236,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-8.36995697,124.19319153,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-8.30198097,124.40911102,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-8.43893909,123.54364014,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-8.24719143,124.23112488,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-8.24952412,124.23245239,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-8.49281883,121.9775238,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-8.28242397,122.96906281,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-8.46241951,122.01390839,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-8.46327496,122.00934601,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-8.28285599,122.96852875,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-8.50204563,120.81442261,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-8.50254726,120.81163788,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-8.13228512,122.79535675,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-8.46583939,120.86321259,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-8.13188362,122.79508209,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-8.46255207,120.86422729,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-8.40050125,120.87411499,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-8.39526844,120.87269592,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-8.91242695,117.84590149,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.86081982,117.87876892,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.85486698,117.86135101,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.40265369,120.43894196,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-8.4141674,120.3431778,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-8.8213644,117.95463562,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.82258892,117.89481354,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.82330322,117.890625,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
