Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.46585342288,112.061134338,76,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.468811482191,112.040756226,77,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.529858827591,111.620147705,59,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.6751049757,110.619812012,81,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.316042721272,113.008728027,32,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
1.42985475063,125.120368958,18,MATUARI,KOTA BITUNG,SULAWESI UTARA,aqua,2020-09-18,05:34:00
-0.346540272236,112.708946228,64,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.351731330156,112.672615051,65,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.354259222746,112.654930115,41,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.380858808756,112.468795776,90,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.383518457413,112.450187683,84,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.386207282543,112.431373596,45,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.608282506466,110.876899719,55,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.61182051897,110.852127075,82,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.64559674263,110.61555481,83,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.294265031815,112.988220215,73,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.373549222946,112.429283142,86,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.63848733902,110.559410095,31,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.501187384129,111.42956543,86,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.504102468491,111.408859253,74,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.510769248009,111.36138916,38,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.51387655735,111.339294434,73,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.46230968833,111.607513428,62,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.371209233999,112.442993164,77,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.308628797531,112.60533905,93,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.3112821877,112.587203979,89,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.312317103148,112.492111206,15,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.407320141792,117.41204071,83,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
-0.247440651059,112.852844238,79,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.260041028261,112.765419006,69,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.275741368532,112.65650177,72,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.294338166714,112.527503967,43,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.324365019798,112.319236755,56,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.42934986949,117.436775208,82,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
0.428046435118,117.427627563,69,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
-0.24321834743,112.706741333,82,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.436742693186,111.343551636,82,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.602026760578,110.177970886,70,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.213235676289,112.829811096,74,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.275056451559,112.391204834,36,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.422855943441,111.341621399,42,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.425448328257,111.323265076,58,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.208356842399,112.775344849,69,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.254391103983,112.446243286,77,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.257100611925,112.426856995,85,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.600326359272,109.966583252,43,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.221931397915,112.82383728,51,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.23783095181,112.717529297,73,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.441330850124,111.360481262,30,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.444605767727,111.338645935,76,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.464866012335,117.425163269,99,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
0.475236564875,117.432975769,74,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
-0.589389562607,110.169235229,74,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.396418809891,111.377357483,77,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.399815559387,111.3542099,29,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.501096665859,110.664306641,34,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.150000795722,115.044387817,69,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
0.148280620575,115.032485962,78,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
-0.16801546514,112.76399231,77,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.170766294003,112.744934082,88,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.184355571866,112.562217712,76,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.209273725748,112.297096252,65,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.457596749067,110.549255371,39,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.131232619286,112.757705688,67,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.474551558495,110.211463928,78,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.388229012489,111.109199524,59,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.38484570384,116.106193542,97,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
0.383362203836,116.095932007,50,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
0.369922339916,116.002998352,83,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
0.36843329668,115.992698669,61,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
-0.0894735828042,112.764076233,75,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.0918272584677,112.747886658,73,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.462470084429,110.204948425,75,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.466678440571,110.176109314,84,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.579453885555,117.328208923,53,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
-0.156356066465,112.122817993,59,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.159206002951,112.10295105,68,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.0253976099193,112.949897766,69,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.0403656028211,112.756629944,88,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.0453309305012,112.721496582,52,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.289111793041,110.89100647,26,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.0344439558685,112.766822815,47,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.253694653511,111.005935669,61,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.158920913935,111.56022644,63,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.0541422590613,112.10118866,45,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.0569958798587,112.081161499,83,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.0598644167185,112.061027527,68,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.062720477581,112.040985107,66,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.0655891820788,112.020851135,45,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.250597625971,110.72227478,59,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.153308719397,111.305969238,69,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.288973689079,110.345458984,50,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.144711539149,111.323631287,61,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.259583026171,110.448875427,40,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.562563121319,115.994888306,80,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
0.00988577865064,112.188575745,71,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.014179777354,112.127624512,73,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.144341364503,111.034233093,77,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.210324436426,110.579406738,54,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.222932577133,110.387580872,74,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.597275435925,116.032028198,79,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
-0.173441052437,110.627815247,54,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.808737039566,117.450813293,30,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
0.628623008728,116.183929443,72,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
0.618515968323,116.112739563,72,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
0.0528943799436,112.121696472,68,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.0501300916076,112.102180481,59,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.607697665691,115.967384338,44,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
-0.105023890734,110.902816772,40,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.635553479195,116.062072754,72,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
1.04253411293,118.824516296,65,BIDUK-BIDUK,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
-0.108703561127,110.946815491,80,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.11237873137,110.922119141,35,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.0981174781919,110.920013428,74,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.15873490274,110.50958252,42,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.132322102785,110.587036133,74,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.19237627089,110.177207947,64,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.0517980866134,111.038330078,50,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.016246246174,110.984069824,52,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.0197423808277,110.959388733,70,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.0481117330492,110.759132385,28,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.135996043682,110.138671875,58,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.89801543951,117.304756165,30,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
0.89669251442,117.295593262,78,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
0.907082080841,117.303451538,34,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
0.905760228634,117.294288635,69,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
0.157096788287,112.033409119,36,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.0322041511536,110.75189209,69,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.0359464399517,110.726593018,64,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.0451525188982,110.460250854,53,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.0811284035444,110.213088989,73,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.0543106794357,110.84223938,63,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.0468323379755,110.861839294,65,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.977928757668,117.023178101,77,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
0.0416010729969,110.629333496,61,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.0377497151494,110.60333252,75,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.0861080512404,110.831047058,75,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.0119228968397,110.221626282,12,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.0740127041936,110.544937134,58,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.0701346695423,110.518104553,68,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.424428015947,112.712684631,81,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.139971286058,110.694656372,84,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.112355157733,110.694091797,49,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.108353361487,110.667564392,57,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.429794490337,112.724212646,70,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.322758406401,111.914962769,70,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.416705608368,112.376937866,71,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.166713520885,110.661590576,72,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.162615224719,110.633514404,61,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.1919939816,110.733985901,65,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.279651015997,111.143218994,71,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.27631098032,111.119750977,64,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.25253251195,110.952667236,57,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.206186264753,110.627029419,50,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.187713012099,110.497245789,65,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.252812147141,110.852340698,88,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.142750397325,110.386604309,61,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.271225482225,111.13759613,77,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.242517411709,110.947189331,49,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.205322608352,110.700645447,23,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
1.16186368465,117.022277832,81,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
0.259929507971,110.869743347,75,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.309562504292,111.108078003,90,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.306093871593,111.084518433,63,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.309655278921,111.011123657,63,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.277507156134,110.791046143,71,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.273856908083,110.766067505,75,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.270228922367,110.741233826,86,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.251534700394,110.613311768,44,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.372653216124,111.050590515,61,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.34072893858,110.802383423,78,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.354999601841,110.800163269,72,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.546882033348,112.01322937,71,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.415142267942,111.11151886,65,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.394341409206,110.969299316,57,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.446842312813,111.034790039,81,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
1.49858236313,118.213249207,80,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
0.441495656967,111.053077698,57,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.437938779593,111.029541016,79,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
1.50752210617,118.211959839,83,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
0.486909657717,111.070457458,69,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
1.55476415157,118.223320007,85,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
0.395843952894,110.142219543,62,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.391743421555,110.11378479,55,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.559361577034,111.178718567,59,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.55426967144,111.197669983,55,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.616539895535,111.141555786,83,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.592817008495,110.879196167,66,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.640907526016,111.11428833,77,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.624135017395,110.997093201,53,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
1.6423882246,118.068901062,65,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
0.62616622448,111.157051086,45,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.622643947601,111.133979797,80,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.632987856865,111.108833313,73,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.499910831451,110.028373718,56,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.520019412041,109.848228455,44,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
1.72797441483,117.953613281,64,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
1.64116287231,117.093055725,71,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
0.727443754673,110.747817993,67,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.723814547062,110.72315979,77,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.953975498676,111.569946289,72,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.844980418682,110.723655701,81,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.665881156921,109.377853394,49,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.960175931454,111.327667236,38,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
0.915982425213,111.167793274,28,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
1.89774155617,117.72593689,72,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
1.89646363258,117.717018127,64,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
0.674391925335,109.372200012,66,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
1.96977317333,117.709190369,80,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
1.9684907198,117.700263977,59,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
1.98256337643,117.670875549,36,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
1.99152338505,117.669578552,45,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
