Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.827906,109.820661,7,MIRIT,KAB. KEBUMEN,JAWA TENGAH,landsat8,2020-07-29,02:48:27.000000
-7.828178,109.82066,9,MIRIT,KAB. KEBUMEN,JAWA TENGAH,landsat8,2020-07-29,02:48:27.000000
-7.828449,109.82066,8,MIRIT,KAB. KEBUMEN,JAWA TENGAH,landsat8,2020-07-29,02:48:27.000000
-7.828179,109.820932,9,MIRIT,KAB. KEBUMEN,JAWA TENGAH,landsat8,2020-07-29,02:48:27.000000
-7.82845,109.820932,7,MIRIT,KAB. KEBUMEN,JAWA TENGAH,landsat8,2020-07-29,02:48:27.000000
-7.893981,110.233017,8,SENTOLO,KAB. KULONPROGO,DI YOGYAKARTA,landsat8,2020-07-29,02:48:27.000000
-8.033728,110.629416,9,SEMANU,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-07-29,02:48:27.000000
-8.057679,110.718426,7,SEMANU,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-07-29,02:48:27.000000
-7.182258,109.252242,9,PULOSARI,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.182529,109.252241,9,PULOSARI,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.045338,109.269322,9,JATINEGARA,KAB. TEGAL,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.049008,109.30868,9,RANDUDONGKAL,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.049279,109.308679,7,RANDUDONGKAL,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.958829,109.351627,9,PEMALANG,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.948892,109.380709,9,PEMALANG,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.949164,109.380708,9,PEMALANG,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.948622,109.380982,7,PEMALANG,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.948893,109.380981,9,PEMALANG,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.949165,109.38098,9,PEMALANG,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.948894,109.381252,7,PEMALANG,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.950813,109.386947,9,PEMALANG,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.951084,109.386946,9,PEMALANG,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.951085,109.387217,9,PEMALANG,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.990999,109.397941,7,BANTARBOLANG,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.092217,109.40737,7,BANTARBOLANG,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.947945,109.421434,9,TAMAN,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.014261,109.458954,8,BODEH,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.415523,109.469825,9,KEJOBONG,KAB. PURBALINGGA,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.969847,109.482449,8,BODEH,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.94547,109.494744,7,AMPELGADING,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.945742,109.494743,9,AMPELGADING,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.946013,109.494742,9,AMPELGADING,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.025664,109.546623,9,KESESI,KAB. PEKALONGAN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.025935,109.546622,7,KESESI,KAB. PEKALONGAN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.025665,109.546895,9,KESESI,KAB. PEKALONGAN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.179109,109.691469,9,PETUNGKRIYONO,KAB. PEKALONGAN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.17938,109.691469,9,PETUNGKRIYONO,KAB. PEKALONGAN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.179381,109.69174,9,PETUNGKRIYONO,KAB. PEKALONGAN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.504522,109.731567,9,SADANG,KAB. KEBUMEN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.504523,109.731839,9,SADANG,KAB. KEBUMEN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.504794,109.731838,7,SADANG,KAB. KEBUMEN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.966315,109.759679,7,WONOTUNGGAL,KAB. BATANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.966586,109.759678,9,WONOTUNGGAL,KAB. BATANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.966316,109.75995,9,WONOTUNGGAL,KAB. BATANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.966587,109.75995,9,WONOTUNGGAL,KAB. BATANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.211868,109.764184,9,WANAYASA,KAB. BANJARNEGARA,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.827906,109.820661,9,MIRIT,KAB. KEBUMEN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.828178,109.82066,9,MIRIT,KAB. KEBUMEN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.827907,109.820933,9,MIRIT,KAB. KEBUMEN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.924238,109.858891,9,SUBAH,KAB. BATANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.924239,109.859163,9,SUBAH,KAB. BATANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.983505,110.032818,7,GRINSING,KAB. BATANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.0235,110.086782,7,GEMUH,KAB. KENDAL,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.289419,110.088155,9,PARAKAN,KAB. TEMANGGUNG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.030833,110.090027,7,GEMUH,KAB. KENDAL,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.048508,110.10982,8,GEMUH,KAB. KENDAL,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.017716,110.187554,9,PENBANDON,KAB. KENDAL,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.520271,110.196711,7,MERTOYUDAN,KAB. MAGELANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.520272,110.196983,9,MERTOYUDAN,KAB. MAGELANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.520543,110.196983,9,MERTOYUDAN,KAB. MAGELANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.520272,110.197255,9,MERTOYUDAN,KAB. MAGELANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.520543,110.197254,9,MERTOYUDAN,KAB. MAGELANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.520815,110.197254,9,MERTOYUDAN,KAB. MAGELANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.520001,110.197527,9,MERTOYUDAN,KAB. MAGELANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.520273,110.197527,9,MERTOYUDAN,KAB. MAGELANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.520544,110.197526,9,MERTOYUDAN,KAB. MAGELANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.520815,110.197526,9,MERTOYUDAN,KAB. MAGELANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.520002,110.197799,8,MERTOYUDAN,KAB. MAGELANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.520273,110.197799,9,MERTOYUDAN,KAB. MAGELANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.520544,110.197798,9,MERTOYUDAN,KAB. MAGELANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.520816,110.197798,9,MERTOYUDAN,KAB. MAGELANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.893709,110.232746,8,SENTOLO,KAB. KULONPROGO,DI YOGYAKARTA,landsat8,2020-07-29,02:48:03.000000
-7.020249,110.24187,9,KALIWUNGU SELATAN,KAB. KENDAL,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.02052,110.24187,9,KALIWUNGU SELATAN,KAB. KENDAL,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.047139,110.257852,7,SINGOROJO,KAB. KENDAL,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.04741,110.257852,9,SINGOROJO,KAB. KENDAL,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.799616,110.268833,7,SEDAYU,KAB. BANTUL,DI YOGYAKARTA,landsat8,2020-07-29,02:48:03.000000
-7.799345,110.269105,9,SEDAYU,KAB. BANTUL,DI YOGYAKARTA,landsat8,2020-07-29,02:48:03.000000
-7.783618,110.275662,7,MOYUDAN,KAB. SLEMAN,DI YOGYAKARTA,landsat8,2020-07-29,02:48:03.000000
-7.783619,110.275934,7,MOYUDAN,KAB. SLEMAN,DI YOGYAKARTA,landsat8,2020-07-29,02:48:03.000000
-7.051891,110.351826,9,BOJA,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.052163,110.351826,9,BOJA,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.051349,110.352099,9,BOJA,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.05162,110.352098,9,BOJA,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.051892,110.352098,9,BOJA,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.052163,110.352098,9,BOJA,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.051349,110.35237,9,BOJA,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.051621,110.35237,9,BOJA,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.051892,110.35237,9,BOJA,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.051078,110.352642,8,BOJA,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.05135,110.352642,9,BOJA,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.051621,110.352642,9,BOJA,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.05135,110.352914,7,BOJA,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.005777,110.364384,9,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.993597,110.387757,9,SEMARANG BARAT,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.085368,110.427026,9,BANYUMANIK,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.085639,110.427026,7,BANYUMANIK,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.84926,110.43746,9,PINYUNGAN,KAB. BANTUL,DI YOGYAKARTA,landsat8,2020-07-29,02:48:03.000000
-7.849532,110.437459,9,PINYUNGAN,KAB. BANTUL,DI YOGYAKARTA,landsat8,2020-07-29,02:48:03.000000
-7.849532,110.437732,9,PINYUNGAN,KAB. BANTUL,DI YOGYAKARTA,landsat8,2020-07-29,02:48:03.000000
-7.849804,110.437731,9,PINYUNGAN,KAB. BANTUL,DI YOGYAKARTA,landsat8,2020-07-29,02:48:03.000000
-7.849804,110.438003,9,PINYUNGAN,KAB. BANTUL,DI YOGYAKARTA,landsat8,2020-07-29,02:48:03.000000
-7.396429,110.492962,9,TENGARAN,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.327775,110.494127,9,SIDOMUKTI,KOTA SALATIGA,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.327776,110.494399,9,SIDOMUKTI,KOTA SALATIGA,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.116926,110.495991,9,UNGARAN TIMUR,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.084375,110.508523,7,MRANGGEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.348143,110.508238,9,ARGOMULYO,KOTA SALATIGA,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.194563,110.520633,9,PRINGAPUS,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.108548,110.528329,7,KARANGAWEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.108819,110.528329,7,KARANGAWEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.139761,110.534274,8,PRINGAPUS,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.140033,110.534274,9,PRINGAPUS,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.12945,110.534828,7,KARANGAWEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.122405,110.545702,7,KARANGAWEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.197332,110.575789,8,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.098828,110.579683,7,KARANGHARJO,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.131948,110.594324,7,KARANGHARJO,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.371027,110.596556,7,SURUH,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.371298,110.596556,9,SURUH,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.24078,110.608087,7,BANCAK,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.23454,110.609994,9,BANCAK,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.150415,110.610338,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.23454,110.610266,9,BANCAK,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.150415,110.610609,7,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.073619,110.613119,7,TEGOWANU,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.148249,110.616045,7,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.129527,110.619593,7,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.129799,110.619592,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.30022,110.620809,8,WONOSEGORO,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.313518,110.621885,7,WONOSEGORO,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.945268,110.622458,7,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.313247,110.622157,8,WONOSEGORO,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.313519,110.622157,8,WONOSEGORO,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.13333,110.623393,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.133601,110.623393,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.133601,110.623664,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.171051,110.624992,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.171323,110.624992,8,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.139863,110.64947,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.140134,110.64947,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.133351,110.651105,7,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.349093,110.653385,7,KARANG GEDE,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.349365,110.653385,7,KARANG GEDE,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.167818,110.654339,7,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.167547,110.655426,7,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.167819,110.655426,7,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.194144,110.657852,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.21097,110.658926,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.211241,110.658926,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.21097,110.659198,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.211241,110.659198,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.211241,110.659469,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.211513,110.659469,8,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.215044,110.663543,8,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.216672,110.663541,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.216943,110.663541,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.215044,110.663814,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.215315,110.663814,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.216672,110.663813,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.216943,110.663813,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.016944,110.66749,9,GUBUG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.144762,110.669028,7,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.583832,110.674572,9,JEPARA,KAB. JEPARA,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.197414,110.677414,7,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.197686,110.677413,8,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.263358,110.67791,7,WONOSEGORO,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.26363,110.67791,7,WONOSEGORO,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.160239,110.681515,7,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.159428,110.686407,7,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.626992,110.691642,9,TAHUNAN,KAB. JEPARA,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.270431,110.703452,7,KEMUSU,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.270703,110.703451,7,KEMUSU,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.237326,110.706734,9,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.136376,110.707614,7,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.66988,110.708443,9,PECANGAN,KAB. JEPARA,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.66988,110.708714,9,PECANGAN,KAB. JEPARA,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.13312,110.708431,8,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.133391,110.708431,9,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.298929,110.709412,9,KEMUSU,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.183325,110.709758,9,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.183596,110.709758,9,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.183867,110.709758,7,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.298929,110.709684,8,KEMUSU,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.183596,110.710029,9,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.183868,110.710029,7,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.701104,110.717034,9,PEDAN,KAB. KLATEN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.142631,110.730161,9,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.175469,110.732315,9,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.157558,110.732597,7,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.14209,110.732878,8,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.633816,110.733942,9,WONOSARI,KAB. KLATEN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.740186,110.742877,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.740186,110.743149,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.740458,110.74342,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.259336,110.755909,9,KEMUSU,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.215378,110.7649,7,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.305751,110.774638,7,KEMUSU,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.444154,110.780549,9,KALIAMBE,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.444425,110.780549,9,KALIAMBE,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.444154,110.780821,9,KALIAMBE,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.53045,110.780778,8,COLOMADU,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.530721,110.780778,9,COLOMADU,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.443883,110.781093,8,KALIAMBE,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.444154,110.781093,9,KALIAMBE,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.443883,110.781365,8,KALIAMBE,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.444154,110.781365,9,KALIAMBE,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.778472,110.786295,9,KALIWUNGU,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.750792,110.78875,9,NALUMSARI,KAB. JEPARA,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.783633,110.798781,9,KALIWUNGU,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.623811,110.800314,9,GROGOL,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.624082,110.800314,8,GROGOL,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.994767,110.801136,9,KLAMBU,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.71362,110.805053,9,NALUMSARI,KAB. JEPARA,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-6.986357,110.808201,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.607265,110.817456,9,GROGOL,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.224363,110.830386,7,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
-7.224363,110.830658,9,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-07-29,02:48:03.000000
