Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.17386627,124.71862793,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.16436195,124.74183655,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.16575718,124.74420166,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-8.16952133,124.71501923,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,04:22:19.000000
-7.19693375,131.46788025,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.62864685,127.36456299,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-12,04:22:19.000000
-6.62294865,134.2003479,7,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.57485247,127.47650909,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.72680187,125.91947174,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-12,04:22:19.000000
-7.60321617,126.46947479,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-12,04:22:19.000000
-3.67523336,138.02478027,8,Bogonuk,KAB. TOLIKARA,PAPUA,snpp,2020-10-12,04:22:19.000000
-3.67180729,138.02416992,8,Bogonuk,KAB. TOLIKARA,PAPUA,snpp,2020-10-12,04:22:19.000000

