Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.6164419651,103.020027161,85,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.61775875092,103.010894775,88,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.61907529831,103.00177002,93,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.14652132988,106.150688171,34,BUKIT INTAN,KOTA PANGKALPINANG,KEP. BANGKA BELITUNG,aqua,2019-09-13,06:43:00
-2.53757691383,103.500305176,72,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.53894853592,103.490875244,64,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.5782520771,103.03666687,73,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.56918025017,103.035354614,85,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.50843143463,103.394386292,90,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.49656629562,103.411804199,85,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-1.49812030792,110.127059937,86,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-2.46293234825,103.580055237,66,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-1.44456171989,110.379707336,41,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-1.48312366009,110.124832153,90,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-2.49706411362,103.278617859,80,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.49840140343,103.269355774,83,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.48792695999,103.277305603,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.48926711082,103.268043518,89,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.47610402107,103.294532776,57,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.47879052162,103.275993347,92,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.4801325798,103.266731262,72,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.50284004211,103.109870911,51,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.504165411,103.100700378,47,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.09598350525,105.807167053,67,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-13,06:43:00
-1.47961568832,110.145446777,66,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-2.46328949928,103.257827759,73,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.09048247337,105.79964447,68,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-13,06:43:00
-1.42359805107,110.108947754,53,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-2.42562484741,103.195678711,65,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.4282848835,103.177200317,68,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.38590669632,103.341567993,75,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-1.15308523178,111.438423157,48,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-2.31606936455,103.192825317,53,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-13,06:43:00
-2.26907277107,103.45274353,92,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-09-13,06:43:00
-2.28497815132,103.08769989,55,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-13,06:43:00
-2.44334459305,101.980316162,81,JANGKAT,KAB. MERANGIN,JAMBI,aqua,2019-09-13,06:43:00
-2.15612053871,103.920860291,66,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.27588200569,103.086380005,84,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-13,06:43:00
-2.21490621567,103.380851746,31,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-09-13,06:43:00
-2.33202147484,102.566246033,53,SAROLANGUN,KAB. SAROLANGUN,JAMBI,aqua,2019-09-13,06:43:00
-2.23684167862,103.099487305,94,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-13,06:43:00
-2.23817253113,103.090270996,95,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-13,06:43:00
-2.28947472572,102.670402527,46,SAROLANGUN,KAB. SAROLANGUN,JAMBI,aqua,2019-09-13,06:43:00
-2.14647555351,103.593139648,85,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.21863532066,103.096870422,29,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-13,06:43:00
-2.21321749687,103.0807724,77,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-13,06:43:00
-2.22498106956,102.998245239,24,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-13,06:43:00
-2.19754171371,103.125526428,87,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-13,06:43:00
-2.19885897636,103.11630249,62,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-13,06:43:00
-2.12132334709,103.59337616,80,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.18974876404,103.114997864,81,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-13,06:43:00
-2.20420360565,103.013923645,63,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-13,06:43:00
-1.16376173496,110.024307251,74,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-1.00228631496,110.785881042,63,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-1.11049580574,110.072929382,20,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-1.11469244957,110.04523468,99,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-1.1188672781,110.017684937,72,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-2.1308426857,103.200927734,99,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-13,06:43:00
-2.13218140602,103.191665649,61,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-13,06:43:00
-2.1748316288,102.767959595,70,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-13,06:43:00
-1.98897337914,104.005378723,51,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-1.11789512634,109.708595276,55,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-2.13274168968,102.736907959,76,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-13,06:43:00
-1.05526697636,110.028930664,62,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-2.12371277809,102.735595703,85,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-13,06:43:00
-1.04029083252,110.02658844,85,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-0.946102499962,110.546813965,73,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-0.95067769289,110.516654968,69,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-1.95575785637,103.769569397,83,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-1.05545759201,109.726158142,41,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-2.09792399406,102.722640991,62,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-13,06:43:00
-2.08664131165,102.613937378,59,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-13,06:43:00
-2.06345367432,102.647407532,45,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-13,06:43:00
-1.05702519417,109.511108398,47,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-2.04277801514,102.727470398,83,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-13,06:43:00
-2.04407548904,102.718414307,86,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-13,06:43:00
-1.04634666443,109.483901978,47,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-0.817785143852,110.910209656,73,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-0.822740495205,110.877235413,71,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-1.56391203403,105.821975708,93,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-13,06:43:00
-1.82124614716,104.067108154,42,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-1.77900838852,104.289672852,67,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-0.908115565777,110.001914978,60,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-1.81107568741,104.004257202,56,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-1.81253409386,103.994300842,80,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-2.15151906013,101.647315979,49,GUNUNG RAYA,KAB. KERINCI,JAMBI,aqua,2019-09-13,06:43:00
-2.24006390572,101.022720337,35,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-09-13,06:43:00
-0.80898308754,110.901275635,78,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-1.58092713356,105.510124207,67,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-09-13,06:43:00
-1.56167900562,105.570243835,63,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-09-13,06:43:00
-1.5634496212,105.557899475,53,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-09-13,06:43:00
-0.90462231636,110.022155762,69,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-1.77793586254,103.992904663,36,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-13,06:43:00
-1.93065440655,102.927680969,61,Batin XXIV,KAB. BATANGHARI,JAMBI,aqua,2019-09-13,06:43:00
-0.93420779705,109.615921021,32,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-1.74888086319,104.060295105,77,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-13,06:43:00
-0.888132154942,109.824501038,78,SEPONTI,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-0.907995522022,109.691749573,72,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-1.74521207809,104.018768311,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-13,06:43:00
-1.86891996861,103.163291931,24,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-09-13,06:43:00
-0.805770933628,110.269729614,67,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-1.68662881851,104.3543396,82,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-13,06:43:00
-1.71959960461,104.128234863,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-13,06:43:00
-1.72107589245,104.118103027,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-13,06:43:00
-1.71007120609,104.126861572,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-13,06:43:00
-1.71155202389,104.116729736,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-13,06:43:00
-1.71384727955,104.034744263,85,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-13,06:43:00
-1.71532130241,104.024688721,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-13,06:43:00
-1.65897154808,104.323326111,90,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-13,06:43:00
-0.872644305229,109.523414612,0,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-0.823525190353,109.755401611,72,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-1.81197404861,102.989021301,93,Batin XXIV,KAB. BATANGHARI,JAMBI,aqua,2019-09-13,06:43:00
-1.8132956028,102.979820251,82,Batin XXIV,KAB. BATANGHARI,JAMBI,aqua,2019-09-13,06:43:00
-1.81461513042,102.97063446,60,Batin XXIV,KAB. BATANGHARI,JAMBI,aqua,2019-09-13,06:43:00
-0.788684785366,109.8878479,63,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-0.808800637722,109.753143311,52,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-0.843745589256,109.519012451,82,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-0.847520589828,109.49370575,83,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-1.79245150089,102.995597839,39,Batin XXIV,KAB. BATANGHARI,JAMBI,aqua,2019-09-13,06:43:00
-0.803149759769,109.591751099,88,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-0.807066500187,109.565925598,95,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-0.79254257679,109.563812256,73,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-0.662544190884,110.542297363,65,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-1.66990673542,103.332214355,34,Pemayung,KAB. BATANGHARI,JAMBI,aqua,2019-09-13,06:43:00
-1.57542598248,103.920669556,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-13,06:43:00
-1.57686197758,103.910758972,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-13,06:43:00
-1.70236933231,103.041847229,59,Muara Tembesi,KAB. BATANGHARI,JAMBI,aqua,2019-09-13,06:43:00
-1.56742084026,103.909393311,69,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-13,06:43:00
-1.65965366364,103.273147583,64,Muara Bulian,KAB. BATANGHARI,JAMBI,aqua,2019-09-13,06:43:00
-1.80788779259,102.243499756,68,RANTAU PANJANG,KAB. MERANGIN,JAMBI,aqua,2019-09-13,06:43:00
-1.80916845798,102.234558105,73,RANTAU PANJANG,KAB. MERANGIN,JAMBI,aqua,2019-09-13,06:43:00
-1.64501917362,103.309410095,81,Pemayung,KAB. BATANGHARI,JAMBI,aqua,2019-09-13,06:43:00
-1.50832641125,104.090026855,42,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-13,06:43:00
-1.63394021988,102.690208435,88,TEBO TENGAH,KAB. TEBO,JAMBI,aqua,2019-09-13,06:43:00
-1.63524842262,102.681144714,76,TEBO TENGAH,KAB. TEBO,JAMBI,aqua,2019-09-13,06:43:00
-1.34220969677,104.397346497,49,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-13,06:43:00
-1.42409491539,103.695381165,87,Taman Rajo,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-13,06:43:00
-1.31615054607,104.371994019,62,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-13,06:43:00
-1.51875472069,102.974761963,36,Mersam,KAB. BATANGHARI,JAMBI,aqua,2019-09-13,06:43:00
-1.52008295059,102.965553284,48,Mersam,KAB. BATANGHARI,JAMBI,aqua,2019-09-13,06:43:00
-1.3485943079,103.920768738,85,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-13,06:43:00
-1.3500161171,103.910766602,86,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-13,06:43:00
-1.35143685341,103.900779724,38,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-13,06:43:00
-1.35851848125,103.850982666,43,Taman Rajo,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-13,06:43:00
-0.569459974766,109.299949646,71,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-1.34908378124,103.849617004,45,Taman Rajo,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-13,06:43:00
-1.35050058365,103.839691162,74,Taman Rajo,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-13,06:43:00
-1.33822607994,103.858184814,40,Taman Rajo,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-13,06:43:00
-1.34107017517,103.8383255,100,Taman Rajo,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-13,06:43:00
-1.3424898386,103.828407288,89,Taman Rajo,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-13,06:43:00
-0.107967428863,112.256752014,61,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-1.33021354675,103.846885681,72,Taman Rajo,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-13,06:43:00
-1.3193461895,103.855461121,93,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-13,06:43:00
-1.32077848911,103.84552002,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-13,06:43:00
-1.60706937313,101.850769043,53,RANTAU PANDAN,KAB. BUNGO,JAMBI,aqua,2019-09-13,06:43:00
-1.60834348202,101.841850281,70,RANTAU PANDAN,KAB. BUNGO,JAMBI,aqua,2019-09-13,06:43:00
-1.23429918289,104.376045227,50,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-13,06:43:00
-1.31421148777,103.824325562,78,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-13,06:43:00
-1.31564664841,103.814399719,86,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-13,06:43:00
-1.32278585434,103.765022278,34,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-13,06:43:00
-1.21950697899,104.341545105,79,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-13,06:43:00
-1.42491388321,102.798858643,86,TEBO TENGAH,KAB. TEBO,JAMBI,aqua,2019-09-13,06:43:00
-1.18412709236,104.286949158,76,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-13,06:43:00
-1.1744505167,104.285583496,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-13,06:43:00
-1.17595827579,104.275100708,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-13,06:43:00
-1.16477775574,104.284194946,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-13,06:43:00
-1.16628885269,104.273735046,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-13,06:43:00
-0.238113105297,109.910461426,66,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-1.16550445557,103.580253601,78,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-13,06:43:00
-1.16690313816,103.57056427,84,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-13,06:43:00
-1.15616905689,103.578910828,91,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-13,06:43:00
-1.1575717926,103.569221497,97,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-13,06:43:00
-1.23870432377,102.878669739,71,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-13,06:43:00
-1.20874190331,102.764846802,80,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-13,06:43:00
-1.11208641529,102.866775513,54,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-13,06:43:00
-1.10298109055,102.865493774,69,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-13,06:43:00
-1.06542158127,102.803916931,80,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-13,06:43:00
-0.975146830082,103.308425903,78,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-13,06:43:00
-1.10646259785,102.38634491,76,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2019-09-13,06:43:00
-1.00543320179,102.769950867,68,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-13,06:43:00
-1.00553131104,102.704818726,81,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-13,06:43:00
-1.00684666634,102.695678711,58,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-13,06:43:00
-0.961046338081,102.571594238,68,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-13,06:43:00
-1.00104928017,102.29196167,75,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2019-09-13,06:43:00
-0.878682672977,102.88697052,47,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-13,06:43:00
-0.978995025158,101.926399231,68,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-09-13,06:43:00
-0.980269312859,101.917480469,83,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-09-13,06:43:00
-0.970027863979,101.925109863,79,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-09-13,06:43:00
-0.971302568913,101.916191101,84,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-09-13,06:43:00
0.158643856645,109.70690155,57,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-0.949580550194,102.004089355,27,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-09-13,06:43:00
-0.757256090641,103.216270447,78,RETEH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-13,06:43:00
-0.758619904518,103.206794739,67,RETEH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-13,06:43:00
-0.75757163763,103.148788452,47,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-13,06:43:00
-0.900910258293,102.088172913,55,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-09-13,06:43:00
-0.946825563908,101.703552246,63,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,aqua,2019-09-13,06:43:00
-0.734724521637,103.130065918,52,RETEH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-13,06:43:00
-1.0557166338,100.816345215,60,LEMBAH GUMATI,KAB. SOLOK,SUMATERA BARAT,aqua,2019-09-13,06:43:00
0.210292965174,109.238189697,53,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-09-13,06:43:00
-0.702587366104,102.896659851,49,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-13,06:43:00
-0.876010417938,101.68762207,76,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-09-13,06:43:00
-0.6315792799,103.137619019,66,RETEH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-13,06:43:00
-0.825815618038,101.646575928,48,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,aqua,2019-09-13,06:43:00
-0.620663583279,102.821731567,73,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-13,06:43:00
-0.621991813183,102.8125,79,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-13,06:43:00
-0.573895514011,103.081237793,93,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-13,06:43:00
-0.564698576927,103.079910278,69,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-13,06:43:00
-0.588015139103,102.801757812,45,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-13,06:43:00
-0.753676235676,101.575897217,78,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,aqua,2019-09-13,06:43:00
-0.567149281502,102.817604065,89,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-13,06:43:00
-0.477424114943,103.051856995,21,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-13,06:43:00
-0.471581995487,103.034973145,26,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-13,06:43:00
-0.41938367486,102.941474915,17,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-13,06:43:00
-0.420727849007,102.932136536,86,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-13,06:43:00
-0.442098468542,102.783660889,33,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-13,06:43:00
