Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.86229634285,112.169784546,91,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.86358761787,112.160675049,66,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.87652826309,112.069351196,87,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.877825737,112.060195923,80,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.39386487007,115.378814697,13,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2019-09-25,14:53:00
-2.39536976814,115.368423462,6,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2019-09-25,14:53:00
-2.39687299728,115.358039856,64,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2019-09-25,14:53:00
-2.49354720116,114.688522339,64,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.54551553726,114.327224731,56,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.86874961853,112.058891296,79,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.87004542351,112.049728394,95,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-1.59111702442,120.723724365,39,LAGE,KAB. POSO,SULAWESI TENGAH,terra,2019-09-25,14:53:00
-2.48424100876,114.687164307,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.48563408852,114.677520752,89,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.49950313568,114.581451416,29,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.53634095192,114.325881958,90,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.49023866653,114.580101013,18,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-3.00025343895,110.989105225,50,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-3.00165176392,110.9790802,91,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.99078917503,110.987762451,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.99218201637,110.977745056,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.49791455269,114.39704895,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.73056936264,112.775466919,70,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.82601928711,112.09942627,42,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.82730388641,112.090286255,44,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.98132562637,110.986412048,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.98271393776,110.976394653,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.49144864082,114.390296936,79,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.48224949837,114.388954163,69,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.67875409126,113.007949829,16,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.78207373619,112.282173157,29,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.79758381844,112.17326355,23,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.79887890816,112.164169312,100,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.47439479828,114.378181458,89,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.78982949257,112.162872314,29,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.79112434387,112.153762817,20,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.3592467308,115.116668701,15,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-25,14:53:00
-2.34973835945,115.115280151,54,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-25,14:53:00
-2.43425989151,114.527130127,21,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.61119914055,113.289642334,30,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.76654887199,112.131652832,42,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.38519573212,114.736152649,73,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.40236854553,114.551719666,65,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.90545153618,111.010543823,60,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.92085075378,110.900238037,93,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.92225766182,110.890151978,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.30579590797,115.150215149,26,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-25,14:53:00
-2.30727887154,115.140060425,100,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-25,14:53:00
-2.36794090271,114.723709106,86,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.73681735992,112.145973206,44,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.91135287285,110.898880005,94,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.912753582,110.888809204,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.29627013206,115.14881134,49,BANUA LAWAS,KAB. TABALONG,KALIMANTAN SELATAN,terra,2019-09-25,14:53:00
-2.35861325264,114.722335815,99,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.3824570179,114.558578491,51,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.38384723663,114.54901886,28,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.34920120239,114.744415283,56,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.40084695816,114.380386353,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.33152103424,114.80165863,68,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.39164614677,114.37903595,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.35942053795,114.539123535,9,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.66444373131,112.397125244,56,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.31978178024,114.750061035,64,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.3718931675,114.385787964,74,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.67593860626,112.186584473,51,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.54722738266,113.028175354,76,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.56879234314,112.876609802,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.57006072998,112.86769104,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.70833539963,111.892440796,44,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.70964002609,111.883209229,60,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.80860567093,111.181777954,70,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.80998325348,111.17199707,76,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.53826642036,113.026885986,40,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.55983018875,112.875320435,25,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.16080856323,115.580223083,71,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2019-09-25,14:53:00
-2.52803587914,113.034507751,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.53057432175,113.016677856,72,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.30939269066,114.492843628,63,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.31077194214,114.483322144,15,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.51907491684,113.033210754,7,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.47446346283,113.281806946,91,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.47574090958,113.272872925,100,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.47701835632,113.263931274,83,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.46339726448,113.292610168,53,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.46593999863,113.274726868,100,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.46721100807,113.265785217,57,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.79206299782,110.921218872,67,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-25,14:53:00
-2.81581449509,110.686180115,67,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-25,14:53:00
-2.20664072037,114.898277283,64,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.23612785339,114.692276001,60,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.24995851517,114.595603943,50,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.28535199165,114.348045349,49,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.28669857979,114.338623047,92,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.28804326057,114.329216003,93,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.46444416046,113.092292786,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.4657137394,113.083374023,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.2406680584,114.59425354,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.24204778671,114.584632874,86,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.27480244637,114.356140137,30,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.27615308762,114.346710205,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.27750277519,114.337287903,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.27885055542,114.327880859,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.45548129082,113.091003418,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.45675110817,113.082084656,98,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.47705340385,112.939445496,89,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.16764640808,115.035270691,67,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.266954422,114.345367432,84,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.2683069706,114.335952759,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.26965808868,114.326538086,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.25911092758,114.334617615,35,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.26046586037,114.325202942,90,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.43740487099,112.961013794,20,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.13244009018,114.840606689,74,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.13384866714,114.830734253,60,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.51150918007,112.178527832,80,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.48958349228,112.203117371,85,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.4921541214,112.185005188,90,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.49344038963,112.175933838,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.16133379936,114.439598083,48,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.15209507942,114.43825531,74,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.47537279129,112.173339844,28,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.14148402214,114.446411133,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.14285707474,114.436904907,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.46377706528,112.190170288,20,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.13224196434,114.445068359,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.13361859322,114.435554504,75,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.35059905052,112.923866272,46,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.45474648476,112.188873291,91,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.61839151382,111.022125244,80,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-25,14:53:00
-2.61977052689,111.012237549,77,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-25,14:53:00
-2.60898137093,111.020782471,85,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-25,14:53:00
-2.61035561562,111.010887146,96,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-25,14:53:00
-2.11423969269,114.456092834,66,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.10499072075,114.454750061,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.09574103355,114.453407288,77,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.51149082184,111.532409668,99,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.51283311844,111.522972107,10,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.18206834793,113.782463074,58,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.18336606026,113.773361206,85,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.50228881836,111.531089783,100,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.50362801552,111.521659851,92,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-0.971376419067,122.034156799,39,NUHON,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-09-25,14:53:00
-2.17301559448,113.781150818,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.17431521416,113.77205658,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.49442243576,111.520339966,25,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.99119400978,107.990638733,43,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,terra,2019-09-25,14:53:00
-2.97739696503,108.004646301,68,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,terra,2019-09-25,14:53:00
-2.97956514359,107.989028931,100,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,terra,2019-09-25,14:53:00
-2.15099024773,113.805892944,66,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.13406276703,113.859397888,46,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.14847207069,113.759002686,89,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.36934733391,112.207855225,68,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.37062764168,112.198799133,80,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.11987113953,113.829345703,55,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.1706302166,113.476074219,43,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.17191982269,113.467079163,80,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.16613268852,113.441566467,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.16740942001,113.432579041,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.15841507912,113.431274414,80,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.14686203003,113.447952271,60,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.08754920959,113.799697876,40,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.09534645081,113.745002747,63,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.09794235229,113.726791382,85,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.09923863411,113.717697144,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.10053372383,113.708610535,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.1018280983,113.699531555,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.10441493988,113.681388855,71,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.12760567665,113.518661499,69,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.15958714485,113.294151306,46,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.08889818192,113.725479126,90,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.09019637108,113.716384888,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.09149336815,113.707298279,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.12758636475,113.454338074,2,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-1.97597229481,114.44909668,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.10830450058,113.52507019,82,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.10959148407,113.516052246,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.10058403015,113.514755249,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.39869046211,111.413414001,100,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.05784773827,113.74886322,72,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.09159421921,113.449134827,94,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.09288167953,113.4401474,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.09416866302,113.431152344,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.09545469284,113.422172546,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.09674048424,113.41318512,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.04367542267,113.718933105,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.04498100281,113.709854126,53,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.08517289162,113.429855347,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.08646011353,113.42086792,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.08774733543,113.411888123,93,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.08903408051,113.402900696,35,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.03323340416,113.730117798,44,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.03452515602,113.721008301,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.03581547737,113.711921692,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.07558989525,113.431747437,64,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.07686686516,113.42275238,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.07941937447,113.404777527,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.08069515228,113.395797729,43,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.06914901733,113.412467957,48,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.07042622566,113.40348053,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.07170271873,113.394500732,97,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.0614323616,113.402183533,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.1098048687,113.06224823,41,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-1.8239428997,115.001846313,51,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.00868439674,113.707969666,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
-2.00998067856,113.698875427,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-25,14:53:00
