Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.87585962,111.68086243,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.95473957,111.16411591,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.95020604,111.16823578,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.32224905,115.15206146,9,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.32269406,115.14920044,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.31720889,115.15130615,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.31765425,115.1484375,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.9385643,111.14231873,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.60560465,112.98487091,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.98806977,110.50165558,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.93371534,110.75198364,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.80480039,111.54330444,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.79383945,111.56182098,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.93313515,110.74887848,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.80556452,111.54091644,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.49734652,113.54104614,8,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.79398847,111.56438446,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.77087486,111.63687134,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.78914094,111.184021,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.56590271,112.58255005,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.85152388,110.75863647,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.12973046,115.29871368,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.56303728,112.4651947,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.76393664,111.19473267,8,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.82616937,110.5900116,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.11417723,115.20952606,9,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.11463332,115.20657349,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.10909426,115.20880127,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.10263836,115.21694183,9,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.51996303,112.45828247,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.69691074,111.18151093,8,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.45852292,112.4956665,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.73046649,110.74209595,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.01970887,115.1505661,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.02016175,115.14776611,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.72583759,110.72290802,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.70547462,110.77941132,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.70468593,110.78018188,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.61379409,111.19929504,8,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.62056541,111.10394287,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.60880947,111.15501404,8,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.60346723,111.06293488,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.95580673,115.17121124,9,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.95627183,115.16825867,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.30878174,112.92829895,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.95074171,115.17037964,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.95121133,115.16742706,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.2856642,113.04738617,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.54477394,111.39021301,8,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.59795558,111.04820251,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.33358002,112.7142334,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.32995069,112.70960999,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.28176153,112.98735809,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.57713127,111.1067276,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.28003836,112.9701767,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.5827266,111.04589844,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.26915932,113.01080322,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.27570021,112.96954346,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.5546726,111.20012665,8,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.5803206,111.01157379,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.57653356,111.01092529,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.15096951,113.66661835,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.26204276,112.97169495,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.14420414,113.67969513,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.26056862,112.97175598,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.15022445,113.66770935,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.14355946,113.68082428,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.00157201,114.44901276,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.00239313,114.44369507,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.9967339,114.44837189,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.99754989,114.4431076,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.2170707,112.99472046,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.25410199,112.75512695,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.21272254,112.99407959,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.11317849,113.60592651,8,RUNGAN HULU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.23639381,112.75649261,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.23211873,112.75585175,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.1318872,113.33899689,8,MAHUNING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.22546136,112.74249268,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.23724079,112.6672821,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.23238635,112.67050934,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.23299575,112.66661835,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.00397551,113.94018555,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.06588268,113.55258179,8,RUNGAN HULU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.0731101,113.5072937,8,RUNGAN HULU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.15119517,112.98912811,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.21143007,112.58351898,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.3119092,111.95121765,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.13586152,113.0293045,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.00671875,113.93791199,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.0718205,113.50881195,8,RUNGAN HULU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.15049279,112.98993683,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.21200478,112.58399963,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.21377945,112.57228088,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.13546515,113.03018951,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.30573118,111.85637665,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.30626011,111.8529129,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.1210804,113.0366745,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.11412823,113.05286407,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.10975933,113.05219269,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.8491773,114.71014404,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.16367483,112.67316437,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.16428685,112.66918945,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.04988384,113.38178253,8,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.05055892,113.37741852,8,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.15575945,112.69625092,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.13919461,112.77516937,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.27109778,111.89411163,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.99275446,113.6605072,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.17504072,112.48760986,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.27303576,111.80184937,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.9637813,113.755867,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.95326507,113.79282379,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.95478082,113.78318024,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.96264696,113.70326233,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.96337062,113.69866943,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.18542349,112.28386688,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.18600726,112.28013611,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.43475223,110.68295288,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.95805579,113.70262146,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.4303242,110.68685913,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.42658532,110.68630981,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.96060866,113.62728882,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.09330904,112.76004028,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.10099816,112.68375397,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.1016202,112.67982483,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.08220315,112.7747345,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.93129116,113.69391632,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.93202907,113.68930054,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.08187222,112.72164917,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.08759904,112.68569946,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.87680066,114.08611298,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.04262555,112.9912262,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.0888406,112.68584442,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.08943367,112.68193054,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.93204194,113.69057465,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.92036629,113.7365036,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.06629539,112.74797058,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.21232128,111.78808594,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.91474098,113.71176147,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.91545391,113.70710754,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.91616464,113.70245361,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.91758573,113.69315338,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.91015249,113.71107483,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.91158062,113.70174408,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.19846737,111.82512665,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.20005178,111.81474304,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.91086632,113.70641327,7,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.90628403,113.70568085,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.00362647,113.07112885,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.19765186,111.80355072,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.20133257,111.77947235,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.73421687,114.79233551,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.73507971,114.78673553,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.06626368,112.63393402,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.08660793,112.50132751,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.19785225,111.77542877,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.06202388,112.63322449,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.13268375,112.1733551,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.07987654,112.4333725,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.16580749,111.82352448,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.05230463,112.52790833,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.06185389,112.43888855,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.06244946,112.43506622,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.06954789,112.36207581,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.07131898,112.35071564,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.89675176,113.43756104,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.67792696,114.79497528,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.89225471,113.43684387,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.94702303,113.08860016,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.04868579,112.44072723,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.94263518,113.08791351,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.94160241,113.06596375,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.95088381,113.00713348,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.05226874,112.36330414,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.10885704,112.00297546,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.35749316,110.38607025,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.93646353,113.01347351,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.35149944,110.37624359,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.92541564,113.05480194,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.93141967,113.01704407,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.93208861,113.01283264,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.93275827,113.00862885,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.12265944,111.81002045,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.1186347,111.80944824,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.12521827,111.76779938,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.12575746,111.76438904,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.9365887,113.01343536,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000

