Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.15999556,122.42440796,8,BONE,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-05,05:43:32.000000
-5.56765795,119.71760559,8,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-10-05,05:43:32.000000
-5.51221943,119.84677124,8,KELARA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-10-05,05:43:32.000000
-5.50442743,119.72245026,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-10-05,05:43:32.000000
-5.50475931,119.59873199,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-10-05,05:43:32.000000
-5.51029491,119.56362152,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-10-05,05:43:32.000000
-5.02142286,122.4407959,8,KABAWO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-05,05:43:32.000000
-5.02216721,122.43629456,8,KABAWO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-05,05:43:32.000000
-5.27363205,119.61546326,7,MANUJU,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-10-05,05:43:32.000000
-5.27901363,119.55735016,8,BONTOMARANNU,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-10-05,05:43:32.000000
-5.26560926,119.37940979,8,GALESONG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-10-05,05:43:32.000000
-5.19742012,119.67900085,8,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-10-05,05:43:32.000000
-4.68264389,122.67107391,8,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-05,05:43:32.000000
-4.53465509,122.88626099,8,WAROKUMBA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-10-05,05:43:32.000000
-4.95125389,120.00710297,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-05,05:43:32.000000
-4.4664278,122.92041779,8,WAROKUMBA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-10-05,05:43:32.000000
-4.99068546,119.7387619,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-10-05,05:43:32.000000
-4.46968603,122.91794586,8,WAROKUMBA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-10-05,05:43:32.000000
-4.83672047,119.8560257,8,MALLAWA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-10-05,05:43:32.000000
-4.52060223,121.77822876,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-05,05:43:32.000000
-6.83037186,105.80667877,8,CIKEUSIK,KAB. PANDEGLANG,BANTEN,noaa20,2020-10-05,05:43:32.000000
-4.48926687,121.64310455,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-10-05,05:43:32.000000
-4.76696301,119.75563049,8,PUJANANTING,KAB. BARRU,SULAWESI SELATAN,noaa20,2020-10-05,05:43:32.000000
-4.27814341,122.44210815,8,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-05,05:43:32.000000
-4.56478071,120.18334198,8,PALAKKA,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-05,05:43:32.000000
-4.52182531,120.0521698,8,LAMURU,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-05,05:43:32.000000
-4.52258921,120.04743195,8,LAMURU,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-05,05:43:32.000000
-4.4853797,120.05643463,8,MARIORIWAWO,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2020-10-05,05:43:32.000000
-4.48411751,120.05731201,8,CITTA,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2020-10-05,05:43:32.000000
-4.4453516,120.27993011,8,AWANGPONE,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-05,05:43:32.000000
-6.50062799,106.14227295,8,CILELES,KAB. LEBAK,BANTEN,noaa20,2020-10-05,05:43:32.000000
-4.18025827,119.81932068,8,MARIO RIAWA,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2020-10-05,05:43:32.000000
-3.96095657,119.7598114,8,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2020-10-05,05:43:32.000000
-3.91328216,119.68930817,8,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-10-05,05:43:32.000000
-8.5865736,118.89281464,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.64619255,118.46395874,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.65838051,118.34034729,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.61460209,118.57678223,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.56348705,118.81323242,8,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.56001949,118.81272888,8,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.87792873,116.75484467,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.87951279,116.74440765,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.30340672,120.37569427,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-10-05,05:43:32.000000
-8.54576015,118.85818481,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.87025166,116.76080322,7,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.60953522,118.36275482,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.88482666,116.55294037,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.52280331,118.82358551,7,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.87700176,116.5375061,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.62981129,117.73316193,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.62701416,117.72903442,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.52687263,118.35273743,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.52799225,118.34555054,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.52814579,118.27747345,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.47869015,118.45941162,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.49388695,118.36268616,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.431633,118.66833496,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.46998882,118.38134766,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.46655846,118.38092041,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.46714306,118.37722015,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.46771526,118.37358856,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.41540051,118.68147278,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.42277813,118.63519287,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.50070763,118.14182281,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.47837925,118.16744995,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.46986485,118.13279724,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.33921528,118.94909668,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.40898418,118.39004517,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.40955067,118.38641357,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.36326313,118.63726807,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.63435459,116.77276611,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.36962032,118.10095215,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.34155846,118.05853271,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.33818722,118.05796051,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.33481503,118.05740356,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.13374615,118.10954285,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.1303463,118.10906219,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.13092327,118.10534668,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.12752628,118.10484314,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-05,05:43:32.000000
-8.22730732,113.73831177,8,MUMBULSARI,KAB. JEMBER,JAWA TIMUR,noaa20,2020-10-05,05:43:32.000000
-7.75212479,113.65435028,7,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-05,05:43:32.000000
-7.75267363,113.65052795,7,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-05,05:43:32.000000
-7.75256586,113.65122986,8,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-05,05:43:32.000000
-7.79311371,111.96530151,8,BANYAKAN,KAB. KEDIRI,JAWA TIMUR,noaa20,2020-10-05,05:43:32.000000
-7.48577976,112.12436676,8,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-10-05,05:43:32.000000
-6.96360159,115.59426117,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-10-05,05:43:32.000000
-7.47807121,112.04098511,7,LENGKONG,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-10-05,05:43:32.000000
-7.47421646,112.04049683,7,LENGKONG,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-10-05,05:43:32.000000
-7.10395145,113.98755646,8,TALANGO,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-10-05,05:43:32.000000
-7.29004431,111.95381927,7,SUGIHWARA,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-10-05,05:43:32.000000
-5.59180355,122.62796021,8,BATAUGA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-10-05,05:43:32.000000
-5.17797375,122.42713928,8,BONE,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-05,05:43:32.000000
-5.17203379,122.43536377,8,BONE,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-05,05:43:32.000000
-5.19069386,122.32010651,8,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2020-10-05,05:43:32.000000
-5.15999556,122.42440796,8,BONE,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-05,05:43:32.000000
-5.56765795,119.71760559,8,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-10-05,05:43:32.000000
-5.51221943,119.84677124,8,KELARA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-10-05,05:43:32.000000
-5.50442743,119.72245026,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-10-05,05:43:32.000000
-5.50475931,119.59873199,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-10-05,05:43:32.000000
-5.51029491,119.56362152,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-10-05,05:43:32.000000
-5.02142286,122.4407959,8,KABAWO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-05,05:43:32.000000
-5.02216721,122.43629456,8,KABAWO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-05,05:43:32.000000
-5.27363205,119.61546326,7,MANUJU,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-10-05,05:43:32.000000
-5.27901363,119.55735016,8,BONTOMARANNU,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-10-05,05:43:32.000000
-5.26560926,119.37940979,8,GALESONG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-10-05,05:43:32.000000
-5.19742012,119.67900085,8,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-10-05,05:43:32.000000
-4.68264389,122.67107391,8,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-05,05:43:32.000000
-4.53465509,122.88626099,8,WAROKUMBA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-10-05,05:43:32.000000
-4.95125389,120.00710297,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-05,05:43:32.000000
-4.4664278,122.92041779,8,WAROKUMBA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-10-05,05:43:32.000000
-4.99068546,119.7387619,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-10-05,05:43:32.000000
-4.46968603,122.91794586,8,WAROKUMBA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-10-05,05:43:32.000000
-4.83672047,119.8560257,8,MALLAWA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-10-05,05:43:32.000000
-4.52060223,121.77822876,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-05,05:43:32.000000
-6.83037186,105.80667877,8,CIKEUSIK,KAB. PANDEGLANG,BANTEN,noaa20,2020-10-05,05:43:32.000000
-4.48926687,121.64310455,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-10-05,05:43:32.000000
-4.76696301,119.75563049,8,PUJANANTING,KAB. BARRU,SULAWESI SELATAN,noaa20,2020-10-05,05:43:32.000000
-4.27814341,122.44210815,8,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-05,05:43:32.000000
-4.56478071,120.18334198,8,PALAKKA,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-05,05:43:32.000000
-4.52182531,120.0521698,8,LAMURU,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-05,05:43:32.000000
-4.52258921,120.04743195,8,LAMURU,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-05,05:43:32.000000
-4.4853797,120.05643463,8,MARIORIWAWO,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2020-10-05,05:43:32.000000
-4.48411751,120.05731201,8,CITTA,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2020-10-05,05:43:32.000000
-4.4453516,120.27993011,8,AWANGPONE,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-05,05:43:32.000000
-6.50062799,106.14227295,8,CILELES,KAB. LEBAK,BANTEN,noaa20,2020-10-05,05:43:32.000000
-4.18025827,119.81932068,8,MARIO RIAWA,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2020-10-05,05:43:32.000000
-3.96095657,119.7598114,8,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2020-10-05,05:43:32.000000
-3.91328216,119.68930817,8,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-10-05,05:43:32.000000
-3.84937811,115.03263855,8,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-3.63997817,116.36940002,8,PULAU SEBUKU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-3.64051056,116.36590576,8,PULAU SEBUKU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-3.63664508,116.36891174,8,PULAU SEBUKU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-3.63717699,116.36540222,8,PULAU SEBUKU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-3.59559846,116.28044891,8,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-3.59613228,116.27694702,8,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-3.58880901,114.69063568,8,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-3.58548474,114.6901474,8,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-3.5824945,114.68913269,8,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-3.58302164,114.68566895,8,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-4.83365011,105.76397705,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-10-05,05:44:58.000000
-4.83418894,105.76013947,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-10-05,05:44:58.000000
-3.25957704,115.43440247,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-3.42734361,113.80001831,8,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-3.05522966,115.88510132,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-3.31504655,114.12323761,7,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-3.03949618,115.92168427,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-3.08576512,115.37133789,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-3.08019471,115.36346436,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-4.46689081,105.46052551,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-10-05,05:44:58.000000
-4.42313194,105.72689819,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-10-05,05:44:58.000000
-4.41751003,105.72605896,9,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-10-05,05:44:58.000000
-2.99594307,115.38171387,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-4.4180479,105.72227478,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-10-05,05:44:58.000000
-2.96217847,115.35912323,8,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-2.81640005,116.20436859,8,KELUMPANG TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-2.90654969,115.52251434,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-2.90096593,115.44780731,8,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-2.90773821,115.40313721,8,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-2.90058804,115.33876801,8,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-2.9011085,115.33534241,8,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-2.86114073,115.55438232,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-2.85783815,115.55384827,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-2.86306477,115.51942444,8,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-3.1859479,113.37729645,8,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-2.2034843,119.28747559,8,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2020-10-05,05:44:58.000000
-4.4232502,104.22369385,8,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2020-10-05,05:44:58.000000
-4.41978836,104.06736755,8,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2020-10-05,05:44:58.000000
-2.6342268,116.17598724,8,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-2.63089204,116.17549133,8,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-2.74087453,115.07103729,8,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-2.73600507,115.08085632,8,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-2.7293911,115.0798645,8,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-2.73095322,115.06954956,8,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-2.79391026,114.63095856,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-2.73371172,115.00662994,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-2.79059172,114.63046265,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-2.71147823,115.10883331,8,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-2.70869207,115.10490417,8,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-2.70921278,115.10146332,8,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-2.71545887,115.06018829,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-2.71597934,115.05674744,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-2.69913912,115.14567566,8,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-2.70590591,115.10096741,8,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-2.71267223,115.05625916,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-2.69583249,115.14517212,8,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-2.71074104,115.02430725,7,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-2.70222998,115.05821228,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-2.70639277,115.03070068,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-2.72120953,114.77568817,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-2.72172999,114.77223206,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-2.69442177,114.79514313,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-2.69058704,114.79808807,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-2.69110966,114.79463196,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-2.64362144,115.04112244,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-2.63979363,115.04405975,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-2.64031434,115.04062653,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-2.49587584,115.97133636,8,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-2.58671093,114.78913116,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-2.58287692,114.79207611,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-2.57956529,114.79158783,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-2.59839392,114.66730499,8,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
