Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.85049248,120.87120819,8,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.27908039,124.78173828,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.27960682,124.77819824,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.28013515,124.7746582,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.27573872,124.78117371,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.27626324,124.77764893,7,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.58034325,122.70707703,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.62364674,122.40705872,7,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.78094101,121.27666473,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.25196075,124.87187958,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.4508791,123.49849701,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.34890842,124.17072296,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.79759693,121.04175568,8,GOLEWA BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.2202692,124.94706726,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.22977543,124.88314056,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.2163868,124.95024872,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.21304417,124.94978333,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.21411228,124.94258881,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.21464443,124.93899536,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.75856209,121.11616516,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.49409962,122.9732132,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.31598759,124.08547974,8,not found,noaa20,2020-09-05,05:05:14.000000
-8.40155697,123.39296722,7,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.51631355,122.58052063,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.40102577,123.39332581,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.67681694,121.19223022,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.27373695,123.65394592,7,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.63715458,120.97579193,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.40196896,122.65172577,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.49771404,121.96484375,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.26964283,123.52461243,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.26565075,123.52753448,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.26616669,123.5240097,7,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.63634586,120.97570801,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.62164783,121.02118683,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.58243752,121.00789642,7,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.08357716,117.12677765,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.5602684,120.98996735,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.53855801,120.96832275,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.55456352,120.58526611,8,POCORANAKA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.46841049,121.13911438,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-7.73020744,126.13007355,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-05,05:05:14.000000
-8.8995142,117.68533325,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.42857265,121.07388306,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.42462444,121.07287598,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-7.71635914,125.95386505,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-05,05:05:14.000000
-8.81875896,117.95561981,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.13830471,122.87052917,7,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.81842995,117.95303345,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.3954277,120.97817993,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.395895,120.9748764,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.8288269,117.79974365,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.829216,117.79682922,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.82146358,117.81651306,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.79734802,117.92095184,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.75170803,117.92043304,7,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.69778824,118.06473541,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.7013998,118.06338501,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.69643879,118.06291962,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.5144186,118.43225861,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.6186533,117.49700165,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.62028122,117.48458099,7,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.44190598,118.64841461,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.46691036,118.38864899,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.39823246,118.67516327,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.3988924,118.67037201,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.4402647,118.29659271,7,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.54209423,117.50359344,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.35678101,118.83843231,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.54184818,117.4270401,9,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.54144382,117.43009186,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.48740673,117.64252472,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.47868824,117.55094147,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.37290192,118.07593536,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.42735767,117.52178955,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.42657089,117.52767944,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.42696476,117.52472687,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.42775631,117.51881409,7,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.42186737,117.52401733,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.42225552,117.52109528,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.42265415,117.51811981,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.34435749,117.83792114,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.17076969,119.10633087,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.17127419,119.1026001,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.24331284,117.49098969,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.2115202,117.49584961,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.20598602,117.4984436,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.20641232,117.49526215,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-7.85196257,114.41191101,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-05,05:05:14.000000
-7.72820091,114.25159454,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-05,05:05:14.000000
-7.7301445,114.25447083,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-05,05:05:14.000000
-7.34092522,112.50242615,8,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,noaa20,2020-09-05,05:06:39.000000
-5.53651381,119.4772644,8,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-09-05,05:06:39.000000
-5.47848892,119.55413055,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-09-05,05:06:39.000000
-5.0897193,119.55632782,8,MANDAI,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-05,05:06:39.000000
-5.04998493,119.59059143,7,MANDAI,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-05,05:06:39.000000
-4.63521862,121.88465881,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-09-05,05:06:39.000000
-4.49463511,121.97974396,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-09-05,05:06:39.000000
-4.50315571,121.91390228,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-09-05,05:06:39.000000
-4.50015163,121.90925598,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-09-05,05:06:39.000000
-4.44676399,122.2159729,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-09-05,05:06:39.000000
-4.40986586,120.0133667,8,CITTA,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2020-09-05,05:06:39.000000
-3.90311122,122.42193604,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-05,05:06:39.000000
-3.90368581,122.41802979,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-05,05:06:39.000000
-2.84087086,122.1730957,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-05,05:06:39.000000
-2.83386111,122.17198944,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-05,05:06:39.000000
-2.83095956,122.16745758,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-05,05:06:39.000000
-2.83155537,122.16353607,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-05,05:06:39.000000
-2.82805276,122.16296387,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-05,05:06:39.000000
-2.57622814,121.38365936,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-05,05:06:39.000000
-1.51715422,120.36859131,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2020-09-05,05:06:39.000000
1.04050136,124.60829163,8,TOULAAN,KAB. MINAHASA TENGGARA,SULAWESI UTARA,noaa20,2020-09-05,05:08:03.000000
0.02474073,115.58208466,8,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-05,05:08:03.000000
0.19714855,115.44213867,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-05,05:08:03.000000
-10.7931118,123.04077911,7,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-8.16658783,137.83259583,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-05,05:05:14.000000
-10.2885828,123.64531708,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-10.28917122,123.64124298,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-10.28975964,123.63719177,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-10.25684261,123.69002533,7,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-10.1427412,124.23620605,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-10.19211197,123.89138031,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-10.26490688,123.37731171,8,SEMAU SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-10.17520237,123.98490143,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-10.15670967,124.08948517,7,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-10.15846634,123.86997223,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-10.13945484,123.97586823,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-10.11709881,123.88379669,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-10.10499382,123.91823578,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-10.03998852,124.29528809,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-10.03654671,124.29476166,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-10.16494083,123.39678192,8,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-10.01661491,124.00247955,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-10.0257349,123.91527557,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-10.00682926,123.84825134,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.98738384,123.80899811,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.96414375,123.94690704,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.96065617,123.9464035,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.88478088,124.35485077,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.82725048,124.29267883,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.89460754,123.82582092,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.87560081,123.68039703,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.87208366,123.67983246,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.85171223,123.79458618,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.85227585,123.79073334,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.78955173,124.02523804,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.78607368,124.0247879,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.77201843,124.09706879,7,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.76854706,124.09664154,7,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.72225571,123.79199982,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-10.18126488,120.3167572,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-10.17363262,120.34091187,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-10.16191673,120.26354218,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-10.16245174,120.25950623,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-10.15701962,120.26722717,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.56285381,124.50073242,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
1.04050136,124.60829163,8,TOULAAN,KAB. MINAHASA TENGGARA,SULAWESI UTARA,noaa20,2020-09-05,05:08:03.000000
-10.07354259,120.15265656,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
0.02474073,115.58208466,8,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-05,05:08:03.000000
-9.49673557,124.08763885,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.48786449,124.08265686,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
0.19714855,115.44213867,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-05,05:08:03.000000
0.19475321,115.42665863,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-05,05:08:03.000000
-9.41044998,124.39428711,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
0.19427177,115.42354584,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-05,05:08:03.000000
-9.96705246,120.47036743,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
0.19379216,115.42044067,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-05,05:08:03.000000
-9.43735504,124.09038544,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
0.19235501,115.4111557,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-05,05:08:03.000000
0.19331239,115.41734314,7,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-05,05:08:03.000000
-9.89588165,120.51655579,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
0.31171694,116.15041351,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-05,05:08:03.000000
-9.88039207,120.6009903,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
0.31088296,116.14501953,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-05,05:08:03.000000
0.1998954,115.42570496,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-05,05:08:03.000000
-9.39255238,124.08318329,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
0.19894731,115.41957092,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-05,05:08:03.000000
-9.39309597,124.07941437,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
0.19751826,115.41030884,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-05,05:08:03.000000
-9.89948845,120.39026642,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
0.19704521,115.40723419,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-05,05:08:03.000000
-9.26409912,124.94391632,8,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
0.19513451,115.39487457,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-05,05:08:03.000000
-9.39435673,124.00601959,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
0.19942209,115.42264557,7,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-05,05:08:03.000000
-9.88012123,120.60148621,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.25238037,124.89377594,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
0.19799358,115.41339111,7,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-05,05:08:03.000000
-9.90073776,120.39125061,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
0.20504646,115.42481232,9,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-05,05:08:03.000000
0.20551735,115.4278717,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-05,05:08:03.000000
-9.88775539,120.19795227,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
-9.89157772,120.16973114,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-05,05:05:14.000000
0.20457709,115.42176819,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-05,05:08:03.000000
