Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.44273302,112.42914581,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.49733803,112.75801086,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.48280591,112.59113312,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.53532892,112.88466644,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.5363667,112.86736298,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.53508413,112.8589859,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.5538888,112.95781708,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.52914017,112.79597473,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.42506456,112.06590271,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.56843156,112.98095703,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.57378739,112.96793365,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.57065994,112.94734955,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.61815155,113.16433716,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.5914712,112.81652069,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.61958992,112.91885376,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.61703366,112.90235901,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.62063104,112.90181732,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.28889319,110.74484253,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.61634821,112.82637787,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.65077859,113.00201416,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.66509175,112.99983978,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.67801762,112.96450806,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.68704784,112.97567749,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.80670112,113.02507782,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.81751043,113.04825592,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.81689942,113.04421234,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.51781577,110.77039337,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.46239272,110.36042023,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.57212096,110.76959229,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.49934313,110.26355743,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.60156518,110.79842377,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.60101962,110.79479218,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.94056147,112.95160675,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.94305861,112.95209503,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.96219802,112.95756531,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.90231174,112.44924164,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.90164912,112.44493866,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.9826858,112.90029907,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.9856444,112.89566803,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.79318416,111.56201172,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.52286834,109.70821381,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
1.37619424,115.30558777,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-13,05:39:18.000000
0.63226324,110.28448486,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.6364609,110.28366852,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.63647825,110.2830658,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.73030978,110.63666534,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.94451827,111.86898804,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.71687758,110.38471985,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.62321049,109.77560425,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.66991436,109.99331665,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
1.03652,112.37200165,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.7683807,110.55463409,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
1.03248131,112.27068329,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.77251774,110.55399323,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.7418229,110.29463196,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.78493345,110.55214691,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.64440238,109.61950684,8,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
1.08984172,112.52635956,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
1.09349108,112.52581024,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
1.00350523,111.92591858,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
1.0902431,112.52752686,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.99135214,111.89685059,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
1.09389126,112.52697754,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.78733045,110.55205536,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
1.09654129,112.49606323,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.64352924,109.61677551,8,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
1.07206059,112.31478882,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
1.07138181,112.31044006,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
1.06800056,112.28873444,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.66283387,109.71015167,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
1.07168698,112.28810883,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
1.11607313,112.54964447,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.67561144,109.73422241,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.67494684,109.73000336,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.66120511,109.614151,8,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.69795704,109.791008,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.69204843,109.75328827,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
1.13168013,112.52998352,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.70210266,109.76035309,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
1.08267665,112.18757629,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.73704207,109.87055969,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.729312,109.82058716,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.62801874,109.16633606,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
1.10192049,112.18904877,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.75217313,109.91120148,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.64001751,109.18361664,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
1.10022986,112.15309906,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.75646019,109.91031647,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.75376683,109.86392212,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
1.11845732,112.22270966,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
1.11778569,112.2183075,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
1.1083535,112.15639496,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.7388646,109.73760223,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.73549825,109.6862793,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.76743668,109.86628723,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.7661618,109.85793304,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.78295946,109.93916321,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.77049243,109.85722351,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.7698524,109.85301208,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.79346937,109.97933197,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.78422779,109.91846466,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.7786234,109.88156128,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
1.11753511,112.09118652,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.80328965,109.98609161,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.69560796,109.2740097,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.78907752,109.86277008,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.80576044,109.91478729,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.81082952,109.98999023,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.79345322,109.88040924,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.79077494,109.86354065,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.69663483,109.27105713,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.81387371,109.98143768,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.80352014,109.91602325,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.81445545,109.9572525,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.80847335,109.91940308,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.80783623,109.91536713,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.80719995,109.91133881,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.81215668,109.91474152,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.8089717,109.89453888,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.81584263,109.91008759,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.73189604,109.3772049,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.70555133,109.21022797,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.70467532,109.20468903,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.73304933,109.23755646,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.95369846,110.18093872,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-13,05:40:43.000000
0.3407768,103.05358124,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-08-13,05:40:43.000000
0.34176585,103.05239105,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-08-13,05:40:43.000000
1.60042512,109.69033813,8,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-08-13,05:40:43.000000
2.79642868,115.83178711,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-13,05:40:43.000000
3.05833197,116.46675873,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-13,05:40:43.000000
3.36654925,116.55573273,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-13,05:40:43.000000
-2.54671144,121.01951599,8,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-13,05:39:18.000000
-2.53228164,121.08652496,8,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-13,05:39:18.000000
-4.8025465,105.69625854,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-08-13,05:39:18.000000
-3.42696428,115.14425659,8,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-08-13,05:39:18.000000
-3.39321542,115.18414307,8,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-08-13,05:39:18.000000
-3.39375877,115.18048859,8,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-08-13,05:39:18.000000
-2.57497001,119.27596283,8,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-08-13,05:39:18.000000
-2.45683527,119.52534485,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-08-13,05:39:18.000000
-2.36039686,119.58916473,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-08-13,05:39:18.000000
-2.30176568,119.2395401,8,TOMMO,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-08-13,05:39:18.000000
-2.05619407,120.71434784,8,PAMONA SELATAN,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-13,05:39:18.000000
-2.01744795,120.88788605,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-08-13,05:39:18.000000
-2.01261139,120.84321594,8,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-13,05:39:18.000000
-1.99968004,120.87542725,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-08-13,05:39:18.000000
-2.23644853,119.17385101,8,PANGALE,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2020-08-13,05:39:18.000000
-1.98654926,120.84522247,8,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-13,05:39:18.000000
-2.23566103,119.17333221,8,PANGALE,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2020-08-13,05:39:18.000000
-2.09951782,119.26127625,8,TOBADAK,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2020-08-13,05:39:18.000000
-3.13190126,112.0618515,8,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2020-08-13,05:39:18.000000
-1.63372266,121.63737488,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-08-13,05:39:18.000000
-1.38353467,122.48344421,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-08-13,05:39:18.000000
-1.43782234,121.71828461,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-08-13,05:39:18.000000
-2.37363362,115.4292984,8,Batu Mandi,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-08-13,05:39:18.000000
-1.30348253,121.67532349,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-08-13,05:39:18.000000
-2.85927534,111.00504303,8,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2020-08-13,05:39:18.000000
-1.24195886,121.58644104,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-08-13,05:39:18.000000
-0.81336266,122.82035065,8,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-08-13,05:39:18.000000
-0.81545973,122.81659698,8,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-08-13,05:39:18.000000
-2.37798524,110.8729248,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
-1.20489931,116.94845581,8,BALIKPAPAN TIMUR,KOTA BALIKPAPAN,KALIMANTAN TIMUR,noaa20,2020-08-13,05:39:18.000000
-2.00514126,110.93941498,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
-0.78818673,117.47975922,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-13,05:39:18.000000
-1.00197756,114.81340027,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-08-13,05:39:18.000000
-1.61334682,110.58127594,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
-1.57848954,110.58017731,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
-0.50938833,116.09597778,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-08-13,05:39:18.000000
-0.21222435,117.09553528,8,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-13,05:39:18.000000
0.60599172,121.78085327,8,TALUDITI,KAB. PAHUWATO,GORONTALO,noaa20,2020-08-13,05:39:18.000000
-0.05182389,116.74359131,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-13,05:39:18.000000
-0.63118422,111.50463867,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
-0.63999701,110.84420776,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
-0.56755149,110.66705322,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.41874263,116.69155884,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-13,05:39:18.000000
-0.35611713,111.57481384,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.67036361,117.46157837,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-13,05:39:18.000000
0.60402042,116.97528076,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-13,05:39:18.000000
-0.38362178,110.48472595,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
-0.23142317,111.28614044,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
-0.39290541,110.22466278,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
-0.38921103,110.21997833,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
-0.19883315,110.95376587,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
-0.19939293,110.95013428,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.77361852,117.10758209,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-13,05:39:18.000000
-0.24183248,110.33489227,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.72670525,116.68582916,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-13,05:39:18.000000
-0.22208385,110.26226044,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
-0.22269191,110.25815582,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.04755877,112.05018616,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.05138271,112.04978943,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.78394783,116.81890869,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-13,05:39:18.000000
-0.22351123,110.26316071,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
-0.22415349,110.25905609,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
-0.22478761,110.25499725,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
-0.21495768,110.26178741,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.83019304,116.78704071,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-13,05:39:18.000000
-0.228278,109.55541992,8,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
-0.23109967,109.55326843,8,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.35900378,112.88438416,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.35837564,112.88022614,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
-0.18575251,109.27436829,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
0.3728224,112.87799072,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-13,05:39:18.000000
