Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.841831,112.7076,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.842103,112.707601,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-8.033864,112.710571,8,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.563777,112.712467,7,GEMPOL,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.430591,112.71249,7,BUDURAN,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.43059,112.712762,7,BUDURAN,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.374366,112.731837,7,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.775033,112.79055,8,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.747785,112.819804,9,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.748056,112.819805,9,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.747783,112.820076,9,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.055288,112.824569,8,BURNEH,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.158057,112.832579,9,KWANYAR,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.158871,112.832582,7,KWANYAR,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.158056,112.83285,7,KWANYAR,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.067671,112.848511,9,TANAH MERAH,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.718152,112.897716,8,GONDANG WETAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.731379,112.911914,9,GONDANG WETAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.73165,112.911916,9,GONDANG WETAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.731921,112.911917,9,GONDANG WETAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.732193,112.911918,7,GONDANG WETAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.73192,112.912189,9,GONDANG WETAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-6.999502,112.937555,9,GEGER,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.207712,113.253434,7,SAMPANG,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.20771,113.253706,9,SAMPANG,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.832077,113.278684,9,TEGAL SIWALAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.831727,113.293365,7,BANYU ANYAR,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.831998,113.293367,9,BANYU ANYAR,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.832269,113.293368,9,BANYU ANYAR,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.831725,113.293637,7,BANYU ANYAR,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.831996,113.293639,9,BANYU ANYAR,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.832268,113.29364,9,BANYU ANYAR,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-8.142713,113.29864,7,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-8.142984,113.298641,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-8.142712,113.298912,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-8.142983,113.298913,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-8.143254,113.298915,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-8.143525,113.298916,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-8.143796,113.298918,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-8.142439,113.299182,7,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-8.14271,113.299184,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-8.142981,113.299185,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-8.143252,113.299187,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-8.143524,113.299188,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-8.143795,113.29919,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-8.143522,113.29946,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.817688,113.331626,9,MARON,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.817959,113.331628,9,MARON,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.817687,113.331898,9,MARON,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.788055,113.3456,8,GENDING,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.840727,113.429095,7,GADING,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-8.246779,113.699026,8,MUMBULSARI,KAB. JEMBER,JAWA TIMUR,landsat8,2020-06-29,02:35:31.000000
-7.931468,112.109602,9,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-7.93174,112.109603,9,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-7.931467,112.109874,9,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-7.931739,112.109875,9,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-7.945028,112.111816,7,NGANCAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-7.844048,112.130319,7,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-7.844048,112.130592,7,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-7.864605,112.153775,8,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-7.643199,112.158067,9,PURWO ASRI,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-7.643198,112.158339,7,PURWO ASRI,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-8.098181,112.162326,8,KEPANJEN KIDUL,KOTA BLITAR,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-7.678424,112.175296,7,KUNJANG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-7.678695,112.175297,7,KUNJANG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-7.778515,112.183734,9,PARE,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-7.778514,112.184006,9,PARE,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-7.778514,112.184278,7,PARE,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-7.982183,112.213979,9,NGLEGOK,KAB. BLITAR,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-7.673865,112.25225,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-7.674137,112.25225,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-7.673593,112.252521,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-7.673864,112.252521,8,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-7.674136,112.252522,8,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-7.674407,112.252523,7,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-7.673592,112.252793,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-7.735984,112.255968,7,KANDANGAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-7.736255,112.255969,9,KANDANGAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-7.737069,112.255971,8,KANDANGAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-7.675204,112.258237,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-7.675476,112.258237,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-7.674661,112.258507,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-7.674932,112.258508,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-7.675204,112.258508,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-7.675475,112.258509,7,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-7.67466,112.258779,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-7.674931,112.25878,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-7.675203,112.25878,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-7.709905,112.267314,8,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-7.710176,112.267315,7,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-7.709904,112.267586,8,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-7.811364,112.270339,7,KEPUNG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-7.821944,112.270643,7,PUNCU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-7.822215,112.270643,9,PUNCU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-7.822214,112.270915,9,PUNCU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-7.745386,112.287276,9,KANDANGAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-7.745657,112.287277,7,KANDANGAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-7.82728,112.300313,7,KEPUNG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-7.827551,112.300314,8,KEPUNG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-7.827279,112.300585,9,KEPUNG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-7.82755,112.300586,9,KEPUNG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-7.827549,112.300858,9,KEPUNG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-7.715979,112.322001,9,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-7.715979,112.322273,9,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-8.161925,112.421988,8,KALIPARE,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-8.161924,112.42226,9,KALIPARE,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-8.1821,112.469707,9,KALIPARE,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-8.140308,112.54687,9,KEPANJEN,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-8.140307,112.547142,8,KEPANJEN,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-8.073731,112.646234,9,BULULAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-8.128768,112.65299,7,BULULAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-8.09485,112.655846,7,BULULAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-8.129552,112.660343,7,BULULAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-7.84117,112.669515,7,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-7.841442,112.669517,8,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-8.100486,112.670567,7,BULULAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-8.100757,112.670568,7,BULULAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-7.841169,112.669787,7,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-8.243158,112.67225,9,SUMBER MANJING WETAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-8.243429,112.672251,8,SUMBER MANJING WETAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-8.202185,112.675618,8,TUREN,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-7.842104,112.707329,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-7.841831,112.7076,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-7.842103,112.707601,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-8.033864,112.710571,8,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-7.766858,112.73422,9,PURWOSARI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-7.989216,112.749568,9,TUMPANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-7.775033,112.79055,8,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-8.112388,112.924016,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-8.112659,112.924017,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-8.11293,112.924018,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-8.112115,112.924286,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-8.112387,112.924288,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-8.112658,112.924289,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-8.112929,112.92429,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-8.112385,112.92456,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-8.112657,112.924561,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-8.112928,112.924562,7,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-8.113198,112.924836,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-8.113196,112.925108,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-8.113468,112.925109,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-8.113195,112.92538,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-8.113466,112.925382,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-8.142984,113.298641,7,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-8.142712,113.298912,7,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-8.142983,113.298913,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-8.143254,113.298915,7,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-8.143525,113.298916,8,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-8.14271,113.299184,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-8.142981,113.299185,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-8.143252,113.299187,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-8.143524,113.299188,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-8.143795,113.29919,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-8.142709,113.299456,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-8.143251,113.299459,8,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-8.143522,113.29946,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-8.143793,113.299462,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
-8.246779,113.699026,8,MUMBULSARI,KAB. JEMBER,JAWA TIMUR,landsat8,2020-06-29,02:35:55.000000
