Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.45709038,124.10018158,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.38810825,124.53624725,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.38863564,124.53277588,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.38916206,124.5293045,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.38968945,124.5258255,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.41019821,124.38982391,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.38585567,124.52880096,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.3863821,124.5253067,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.32438946,124.91143036,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.38254929,124.52829742,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.39464474,124.44812012,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.39622116,124.43767548,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.39779758,124.42725372,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.38082314,124.51735687,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.38135052,124.5138855,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.39238644,124.4406662,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.37804508,124.51338196,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.38382149,124.4750061,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.42109203,124.22727203,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.37893772,124.48495483,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.38103962,124.47100067,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.35216904,124.59488678,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.37479115,124.44509125,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.35782242,124.5351944,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.35451412,124.53469086,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.32469845,124.70717621,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.35053349,124.53657532,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.35580063,124.50177002,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.39792919,124.22277832,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.35302067,124.49777985,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.35536194,124.43753815,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.34625816,124.47534943,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.39254093,124.07837677,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.9412117,120.28225708,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.94190788,120.27729797,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.9380312,120.27664185,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.27285004,124.78113556,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.31491375,124.48122406,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.27099705,124.74877167,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.31213093,124.47723389,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.27296448,130.86929321,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-12,05:10:39.000000
-8.27371502,130.86491394,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-12,05:10:39.000000
-9.25842762,124.76467133,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.29732132,124.485672,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.29243469,124.49559021,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.28423882,124.50498962,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.2392416,124.77954102,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.26760578,124.57012177,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.17001629,125.12210083,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.26648998,124.48802185,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.15422535,125.18067169,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.16787434,125.02487946,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.16840458,125.02139282,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.91399097,119.88084412,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.91496754,119.87393188,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.90950871,119.88375092,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.90997314,119.88046265,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.1315794,125.15161896,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.84233761,120.33000946,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.16394329,131.08973694,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-12,05:10:39.000000
-9.20752239,124.49617767,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.86576271,119.96430969,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.16652107,130.96559143,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-12,05:10:39.000000
-9.18954659,124.52545166,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.07645035,125.179039,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.05552578,124.87145996,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.00726986,131.29286194,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-12,05:10:39.000000
-7.99055529,131.19876099,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-12,05:10:39.000000
-7.99134445,131.19418335,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-12,05:10:39.000000
-7.94261026,131.34002686,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-12,05:10:39.000000
-9.6655283,120.08005524,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.6930809,119.87521362,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.66537285,120.08275604,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.69433594,119.87844086,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.66757393,119.89574432,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-7.9180336,131.12608337,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-12,05:10:39.000000
-9.64104843,119.54979706,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.54163837,119.87937927,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.02466869,129.77145386,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-12,05:10:39.000000
-9.48193169,119.90193176,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.48341084,119.89997864,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.47591591,119.92430115,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-9.47875118,119.90434265,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.24049664,128.00686646,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-12,05:10:39.000000
-8.24120235,128.00244141,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-12,05:10:39.000000
-7.93092537,129.83654785,7,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-12,05:10:39.000000
-8.18468189,128.07043457,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-12,05:10:39.000000
-9.38908291,119.96942139,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.17129707,128.0592041,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-12,05:10:39.000000
-7.9116497,129.54797363,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-12,05:10:39.000000
-7.91290474,129.54055786,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-12,05:10:39.000000
-7.91352129,129.53691101,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-12,05:10:39.000000
-7.90412283,129.54301453,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-12,05:10:39.000000
-7.90436602,129.54275513,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-12,05:10:39.000000
-8.15311527,127.85045624,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-12,05:10:39.000000
-9.42681408,119.33135223,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-7.86643648,129.54454041,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-12,05:10:39.000000
-8.16546154,127.70289612,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-12,05:10:39.000000
-7.82404661,129.77552795,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-12,05:10:39.000000
-7.8566308,129.52793884,7,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-12,05:10:39.000000
-9.4093132,119.18373871,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-7.8107729,129.67712402,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-12,05:10:39.000000
-8.48091888,124.16384888,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.42887688,124.35147858,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.46822548,124.09062958,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.70639896,122.47934723,8,BOLA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.46596146,124.08314514,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.46648502,124.07965088,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.46753311,124.07266998,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.44938469,124.14834595,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.31971073,124.9573822,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.44328499,124.14383698,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.31640816,124.95683289,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.54726219,123.42407227,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.29305077,125.08628082,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.43456841,124.15676117,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.43613911,124.1463089,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.51520252,123.55260468,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.41453171,124.1987915,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.53102779,123.42434692,7,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.52663422,123.43089294,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.50731754,123.53700256,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.65100956,122.5246582,7,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.37225056,124.36650085,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.36036968,124.40024567,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.51287556,123.38571167,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.51879501,123.34604645,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.5193367,123.34242249,7,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.52095985,123.33153534,7,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.49319553,123.49468231,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.40505981,124.03709412,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.41240883,123.98825836,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.5863905,122.8208313,7,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.62113857,122.58495331,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.4821043,123.50043488,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.59766483,122.72077942,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.39004135,124.09178925,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.70832634,121.93984222,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.70157814,121.96166229,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.39180183,124.0351181,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.39478111,123.99275208,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.69892502,121.90579224,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.24525261,124.93403625,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.24579048,124.93054199,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.24193764,124.93353271,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.24247551,124.93002319,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.68005753,121.98686218,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.2396965,124.92603302,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.33643341,124.28994751,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.23584747,124.92899323,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.33312511,124.28945923,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.33890533,124.25130463,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.44194317,123.54113007,7,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.24845695,124.80237579,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.66469288,121.9695816,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.42371845,123.54902649,7,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.42424107,123.54551697,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.42038345,123.54853058,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:10:39.000000
-8.34835815,123.9852829,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-8.33962727,123.99820709,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-8.33632374,123.99767303,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-8.32285309,124.04199982,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-8.31676197,124.03747559,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-8.31345272,124.03695679,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-8.27674389,124.21285248,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-8.38800812,123.44945526,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-8.35565662,123.64307404,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-8.22692585,124.40781403,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-8.1760931,124.72001648,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-8.20201874,124.54967499,8,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-8.17278099,124.71949768,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-8.24029446,124.27489471,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-8.16573429,124.74344635,7,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-8.22737217,124.31552124,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-8.32431984,123.67068481,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-8.70463085,121.05831146,8,SOA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-8.2275877,124.26939392,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-8.30596733,123.72525787,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-8.21677494,124.29616547,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-8.30264187,123.72479248,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-8.20646858,124.31941223,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-8.54536247,122.02095032,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-8.58562851,121.73973083,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-7.84829473,126.53691864,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-12,05:12:05.000000
-7.84961176,126.53705597,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-12,05:12:05.000000
