Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.52951813,123.42556,56,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-10-01,04:40:43
-3.40611195564,105.113059998,83,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-8.69387722,121.9944458,76,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-10-01,04:40:43
-3.40993356705,105.086265564,82,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-8.22395706,125.05135345,52,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-01,04:40:43
-3.41120743752,105.077331543,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.4124815464,105.068397522,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-8.51077461,121.94716644,63,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2019-10-01,04:40:43
-3.41375541687,105.059463501,49,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.41502928734,105.050521851,90,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-8.51220989,121.93611908,63,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2019-10-01,04:40:43
-3.38441300392,105.201019287,50,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-8.23056793,122.93167114,80,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-01,04:40:43
-3.38568687439,105.192092896,60,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.3946018219,105.129623413,50,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-8.7364769,118.60089111,67,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-01,04:40:43
-5.06054783,122.42216492,58,PARIGI,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-10-01,04:40:43
-3.39587521553,105.120697021,98,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.39714860916,105.11177063,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-5.15329933,119.75600433,67,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2019-10-01,04:40:43
-3.39842200279,105.102836609,82,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-5.13008356,119.53605652,0,MONCONG LOE,KAB. MAROS,SULAWESI SELATAN,noaa20,2019-10-01,04:40:43
-3.40096855164,105.084976196,94,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-4.72765112,121.81452179,60,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-01,04:40:43
-3.40224194527,105.076042175,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.40606188774,105.049232483,64,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.38906526566,105.104850769,48,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-4.7240715,121.80461884,68,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-01,04:40:43
-3.39034295082,105.095916748,67,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-4.50977612,122.08448029,88,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-01,04:40:43
-3.39162111282,105.086990356,90,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-4.51174688,122.07053375,92,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-01,04:40:43
-3.39289951324,105.078056335,84,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-4.44288349,122.32606506,73,PALANGGA SELATAN,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-10-01,04:40:43
-3.39417791367,105.069122314,81,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-4.38913965,122.3338089,62,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-10-01,04:40:43
-3.39545655251,105.060188293,86,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.39673495293,105.051254272,74,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.30113959,126.82129669,58,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-10-01,04:40:43
-3.32396292686,105.496063232,42,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.8269186,122.44269562,66,MOTUI,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-10-01,04:40:43
-3.32779240608,105.469291687,75,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.32906866074,105.460365295,65,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.33034467697,105.451446533,66,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.28942632675,105.673484802,88,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.29070734978,105.664535522,69,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.31500220299,105.494766235,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.3162791729,105.485839844,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.31755590439,105.476921082,92,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.31883263588,105.46799469,92,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.32010912895,105.459075928,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.32138562202,105.450149536,92,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.32266187668,105.441230774,76,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.35455107689,105.218276978,78,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.31114959717,105.457778931,91,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.31242632866,105.448860168,93,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.3021903038,105.456489563,78,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.30346727371,105.447570801,80,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.29573631287,105.309921265,84,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.32504844666,105.104751587,76,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.24843049049,105.576293945,79,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.31481194496,105.112388611,63,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.31608557701,105.10345459,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.31735920906,105.094528198,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.31863284111,105.085601807,97,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.24843621254,105.512496948,60,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.24971675873,105.503570557,60,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.25099682808,105.494644165,31,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.3020298481,105.137870789,73,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.30584955215,105.111099243,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.30712270737,105.102165222,99,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.30839586258,105.093238831,91,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.26600980759,105.317268372,71,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.28386759758,105.192459106,45,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.28514361382,105.183540344,49,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.29024934769,105.147865295,82,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.29152607918,105.138938904,91,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.29280304909,105.130020142,82,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.294080019,105.12109375,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.29535698891,105.112174988,91,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.29663443565,105.103248596,85,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.2979118824,105.094322205,87,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.27618503571,105.182250977,93,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.28001308441,105.15549469,95,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.28128933907,105.146575928,70,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.28256583214,105.137649536,59,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.26977753639,105.163124084,89,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.27105331421,105.154205322,96,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.27232933044,105.145278931,83,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.27360534668,105.136360168,78,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.25947499275,105.043228149,79,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.26075053215,105.034294128,58,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.26202607155,105.025360107,83,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.01203370094,106.699821472,56,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-10-01,06:30:00
-3.17775893211,105.422836304,41,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.19049906731,105.269996643,48,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.19177436829,105.261077881,69,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.18233942986,105.26309967,90,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.18361449242,105.254180908,81,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.25014328957,104.72517395,75,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.15550088882,105.322914124,48,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.15164446831,105.285964966,53,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.13376092911,105.347084045,83,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.15536141396,105.068054199,71,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.16173458099,105.023406982,45,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.16300916672,105.014472961,73,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.12091732025,105.245147705,72,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.14639902115,105.066772461,80,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.14767289162,105.057846069,93,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-2.9510474205,106.361442566,78,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-10-01,06:30:00
-3.10941100121,105.261688232,54,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.11196041107,105.243858337,87,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.1145093441,105.226028442,78,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.13106942177,105.110099792,34,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.16674113274,104.859802246,69,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.10937428474,105.197998047,85,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.11064839363,105.189079285,77,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.17178845406,104.759803772,73,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.1064953804,105.145584106,79,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.10904574394,105.127754211,50,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.12053918839,105.047462463,82,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.13972496986,104.91343689,72,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-2.91561341286,106.41583252,34,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-10-01,06:30:00
-3.24138975,119.48652649,75,MAPPAK,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2019-10-01,04:42:09
-3.11540865898,105.019386292,88,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.13971471786,104.785430908,88,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.08472204208,105.106040955,74,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-2.57660556,121.54251862,59,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-10-01,04:42:09
-3.08599734306,105.097122192,67,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-1.70903003,124.88475037,59,TALIABU UTARA,KAB. PULAU TALIABU,MALUKU UTARA,noaa20,2019-10-01,04:42:09
-3.09110021591,105.061431885,53,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-1.29562843,121.93118286,62,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-01,04:42:09
-2.88691926003,106.421112061,81,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-10-01,06:30:00
-3.06301283836,105.193916321,39,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-1.29749131,121.91868591,85,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-01,04:42:09
-0.95568848,121.69526672,81,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-01,04:42:09
-3.07576227188,105.104751587,63,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
1.19952428,127.85752106,73,MALIFUT,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-10-01,04:42:09
-3.08213853836,105.060142517,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
0.53662932,122.40667725,49,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-10-01,04:42:09
-3.08341383934,105.051223755,97,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
0.53495365,122.39553833,60,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-10-01,04:42:09
-3.08596515656,105.033370972,50,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.08724069595,105.02444458,66,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
0.57283711,122.52785492,94,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,noaa20,2019-10-01,04:42:09
-3.07317686081,105.058853149,84,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
0.58263731,122.52671051,72,PAGUYAMAN,KAB. BOALEMO,GORONTALO,noaa20,2019-10-01,04:42:09
-3.07700181007,105.032081604,45,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
0.51992196,122.12641907,75,MANANGGU,KAB. BOALEMO,GORONTALO,noaa20,2019-10-01,04:42:09
-2.89397192001,106.243331909,0,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-10-01,06:30:00
-3.041274786,105.218078613,83,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
0.5411399,122.19664764,71,BOTUMOITA,KAB. BOALEMO,GORONTALO,noaa20,2019-10-01,04:42:09
-3.03486728668,105.198959351,58,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
0.52106571,122.00158691,51,BUNTULIA,KAB. PAHUWATO,GORONTALO,noaa20,2019-10-01,04:42:09
0.61963671,122.44255829,73,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-10-01,04:42:09
-3.05907559395,105.029502869,76,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
0.5563184,121.8927002,42,PATILANGGIO,KAB. PAHUWATO,GORONTALO,noaa20,2019-10-01,04:42:09
-3.24741435051,103.70110321,73,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.0259103775,105.197669983,83,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
0.81737518,123.5539856,51,BOLANGITANG TIMUR,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-10-01,04:42:09
-3.04756522179,105.046058655,73,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
0.82194942,123.54427338,21,BOLANGITANG TIMUR,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-10-01,04:42:09
-3.04883885384,105.037132263,89,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
0.82571381,123.45028687,89,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-10-01,04:42:09
-3.05011248589,105.028205872,97,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
0.8504492,123.54884338,83,BOLANGITANG TIMUR,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-10-01,04:42:09
-3.01695346832,105.196380615,62,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
0.84126294,123.43043518,68,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-10-01,04:42:09
-3.01822757721,105.187461853,93,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
1.08891535,124.97058105,0,KAKAS,KAB. MINAHASA,SULAWESI UTARA,noaa20,2019-10-01,04:42:09
-3.0233232975,105.151802063,70,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
0.55244797,121.5122757,55,POPAYATO TIMUR,KAB. PAHUWATO,GORONTALO,noaa20,2019-10-01,04:42:09
0.8907007,123.44876862,62,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-10-01,04:42:09
-2.82281947136,106.491516113,81,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-10-01,06:30:00
-2.82414913177,106.482200623,79,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-10-01,06:30:00
0.88931429,123.4396286,45,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-10-01,04:42:09
-3.01010155678,105.180603027,86,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
0.89466447,123.14130402,55,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-10-01,04:42:09
0.43357632,120.21256256,60,TINOMBO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2019-10-01,04:42:09
-3.01265192032,105.162773132,73,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
0.94604182,122.96535492,18,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-10-01,04:42:09
0.95714653,122.97463226,56,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-10-01,04:42:09
-3.0152027607,105.144943237,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
1.29782128,125.02893829,65,KOMBI,KAB. MINAHASA,SULAWESI UTARA,noaa20,2019-10-01,04:42:09
-3.01647830009,105.136024475,78,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
0.97109771,122.49842072,82,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-10-01,04:42:09
-2.99604463577,105.21496582,81,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.00496959686,105.152572632,70,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
0.9924444,122.45430756,69,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-10-01,04:42:09
-3.00624489784,105.14365387,75,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
1.88484299,127.75530243,72,LOLODA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-10-01,04:42:09
-3.00752019882,105.134735107,92,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
1.62869334,125.11940765,95,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,noaa20,2019-10-01,04:42:09
-3.01007127762,105.116905212,99,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
1.62438059,125.09185791,54,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,noaa20,2019-10-01,04:42:09
-3.02155613899,105.036613464,47,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-2.84685468674,106.193458557,28,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-10-01,06:30:00
-3.00621438026,105.079940796,63,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
-3.00749015808,105.071022034,25,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-01,06:30:00
