Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.57311654,121.37883759,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-13,06:03:46.000000
-0.91007531,113.9415741,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.93946576,113.75231171,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-3.45074415,115.63062286,8,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2020-11-13,06:03:46.000000
-0.88117796,114.10235596,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-3.46837902,115.12054443,8,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-11-13,06:03:46.000000
-2.56394553,120.24858093,8,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-11-13,06:03:46.000000
-0.93572056,113.75180817,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.94396168,113.69876099,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-3.2228322,115.73252869,8,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2020-11-13,06:03:46.000000
-2.66027212,119.16252899,8,KALUKKU,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-11-13,06:03:46.000000
-0.72913301,115.04922485,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-3.14769173,115.63078308,8,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2020-11-13,06:03:46.000000
-0.94023603,113.69821167,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-2.139503,121.12393951,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-13,06:03:46.000000
-0.98114336,113.41092682,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-2.92164612,116.21102142,8,KELUMPANG TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-11-13,06:03:46.000000
-0.74695426,114.88315582,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-2.89539218,116.23876953,8,KELUMPANG TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-11-13,06:03:46.000000
-0.88777912,113.98522949,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-2.97301006,115.76042175,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-11-13,06:03:46.000000
-0.9774738,113.41040039,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.91450983,113.78964233,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-2.97449589,115.76010895,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-11-13,06:03:46.000000
-1.00206172,113.22850037,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-2.89623857,116.23886108,8,KELUMPANG TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-11-13,06:03:46.000000
-2.99534607,115.51721191,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-11-13,06:03:46.000000
-0.91075534,113.78913116,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-1.83788824,121.58280182,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-13,06:03:46.000000
-0.91360515,113.79064941,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.91427386,113.78618622,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-1.83913195,121.58422852,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-13,06:03:46.000000
-0.97958261,113.15335846,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-1.83990395,121.5793457,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-13,06:03:46.000000
-0.8800773,113.56009674,8,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-3.02509069,113.75659943,8,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-0.41042012,116.56593323,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
-2.67630458,115.85565186,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-11-13,06:03:46.000000
-4.46337938,103.0260849,8,SEGINIM,KAB. BENGKULU SELATAN,BENGKULU,snpp,2020-11-13,06:03:46.000000
-0.67160165,114.88507843,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.66733205,114.85960388,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-4.46609545,103.0241394,8,SEGINIM,KAB. BENGKULU SELATAN,BENGKULU,snpp,2020-11-13,06:03:46.000000
-0.2832953,117.28723145,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
-2.69088316,114.72388458,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-2.46216774,116.01215363,8,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-11-13,06:03:46.000000
-0.91528058,113.18627167,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-2.48557901,115.70056152,8,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-11-13,06:03:46.000000
-0.9615134,112.88720703,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.74549639,114.20388031,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-3.95367551,105.7752533,8,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-11-13,06:03:46.000000
-0.74470013,114.20023346,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-1.35501802,121.56041718,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-11-13,06:03:46.000000
-0.4371734,116.19781494,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
-2.00684714,115.89092255,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-11-13,06:03:46.000000
-0.84023291,113.46149445,8,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-1.99840808,115.88974762,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-11-13,06:03:46.000000
-0.91986418,112.86038971,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-3.89054155,102.89530945,8,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-11-13,06:03:46.000000
-0.42114529,116.09570312,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
-3.77382159,103.33271027,8,LAHAT,KAB. LAHAT,SUMATERA SELATAN,snpp,2020-11-13,06:03:46.000000
-0.42178556,116.09150696,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
-3.77351475,103.32997131,8,LAHAT,KAB. LAHAT,SUMATERA SELATAN,snpp,2020-11-13,06:03:46.000000
-0.71939701,114.13360596,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-2.66103721,110.68516541,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-11-13,06:03:46.000000
-0.72011393,114.12889862,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.41676614,116.09506226,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
-2.5391295,111.10717773,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-11-13,06:03:46.000000
-0.65948778,114.44909668,8,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-3.70713425,102.85795593,8,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-11-13,06:03:46.000000
-0.89305562,112.86869812,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-2.58873272,110.20355225,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-11-13,06:03:46.000000
-1.77712464,115.22070312,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-0.78715485,113.53761292,8,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-2.4205513,111.02079773,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-11-13,06:03:46.000000
-0.88948518,112.86816406,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.68240553,114.195755,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-1.65519428,115.28188324,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-0.70996398,113.96567535,8,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-1.6190871,115.30449677,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-0.84102643,112.89807129,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-1.61500776,115.3039093,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-0.47412682,114.61158752,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-1.61556339,115.3003006,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-0.3183991,115.4416275,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
-0.57706892,113.6754837,8,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-1.55023789,115.26502991,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.8183639,113.29585266,8,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
0.93198806,122.98536682,8,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-11-13,06:05:12.000000
-1.35517454,115.29269409,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-2.12483859,102.88506317,8,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2020-11-13,06:05:12.000000
-2.12499166,102.88243866,8,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2020-11-13,06:05:12.000000
-1.72131574,112.65584564,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.75556588,112.42920685,8,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-0.23693256,115.26667023,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.30497622,114.4156723,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-1.319031,115.15141296,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.68821263,112.54416656,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-0.10887226,115.45952606,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
-1.55002999,113.37119293,8,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-0.10913745,115.45892334,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
-0.09058528,115.46769714,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
-1.23310757,115.222435,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.23367655,115.21884155,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.67103195,104.46414948,8,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-11-13,06:05:12.000000
-1.24647915,115.11171722,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.67165351,104.46440887,8,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-11-13,06:05:12.000000
-2.18085837,100.9352417,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-11-13,06:05:12.000000
-1.23737943,115.14294434,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.23793924,115.13941956,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
0.07608359,115.68273926,8,TERING,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
-0.31928638,112.68206024,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-11-13,06:05:12.000000
-1.42205334,113.97400665,8,SEPANG SIMIN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-0.32062805,112.68226624,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-11-13,06:05:12.000000
-1.2463696,115.11145782,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-0.10117505,114.09936523,8,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-1.23749459,115.14276886,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-0.35497835,112.35702515,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-11-13,06:05:12.000000
-1.23802936,115.13922882,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-0.03845773,114.12245178,8,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-1.22317362,115.15509033,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
0.16555353,115.39555359,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
-1.40385139,113.94088745,8,MIHING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
0.40783781,116.74886322,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
-1.60422182,112.43395996,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
0.4067679,116.75190735,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
-1.29167008,114.41818237,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
0.40605316,116.74710846,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
-1.06912887,115.51264954,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-0.05708639,113.59476471,8,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-1.44648314,112.97092438,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-0.0315388,113.58641815,8,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-1.03719139,115.5541687,8,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
0.20419745,114.67416382,8,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-1.22119284,114.32627106,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
0.21887743,114.68990326,8,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.97790879,115.88365173,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-13,06:03:46.000000
0.32788545,115.38765717,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
-0.97852564,115.87965393,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-13,06:03:46.000000
-0.97606337,115.86726379,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-13,06:03:46.000000
0.33210173,115.3870163,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
0.33152106,115.38316345,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
-1.14791191,114.69934082,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.19347274,114.22584534,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
0.68796527,117.07131195,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
0.46323404,115.23020935,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
-1.1942085,114.22111511,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
0.94343203,117.11804962,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
-1.19037652,114.22057343,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
0.98360956,117.21988678,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
-1.17153025,114.26582336,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
1.35707653,118.01800537,8,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
-1.16843081,114.26053619,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
1.35842907,118.01489258,8,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
-1.16459394,114.25994873,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
1.59771192,118.11432648,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
-1.2584126,113.6618042,8,RUNGAN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
1.65959251,117.99822235,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
-1.16655326,114.26159668,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
1.66151369,117.9991684,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
-1.25661206,113.66223907,8,RUNGAN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
1.72335017,117.88491058,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
-1.15475357,114.23575592,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-0.69360435,100.55594635,8,SEPULUH KOTO SINGKARAK,KAB. SOLOK,SUMATERA BARAT,snpp,2020-11-13,06:05:12.000000
-1.15546012,114.2310791,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
2.05360913,117.61446381,9,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
-1.07333684,114.74729919,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
2.05060601,117.59394836,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
-1.15091872,114.23517609,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
2.05865979,117.61368561,9,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
-1.15162683,114.23049927,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
2.09850526,117.56929016,9,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
-1.02236998,115.02909851,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
2.24244261,117.99436951,8,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
-1.10537636,114.37905121,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
2.95256019,117.48197174,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-11-13,06:05:12.000000
-0.99786228,115.05418396,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.1307863,114.13639832,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
1.08508527,104.21710205,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2020-11-13,06:05:12.000000
-1.10272086,114.24240112,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
3.62569356,116.57621002,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-11-13,06:05:12.000000
-1.0738728,114.40349579,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.08664644,114.24474335,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.08281767,114.24410248,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.08428895,114.23465729,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.1067636,114.09017181,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.02348316,114.39583588,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.01544905,114.41629791,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.00714219,114.44489288,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.16955757,113.37303925,8,MAHUNING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.11278725,113.72268677,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.15603232,113.38832855,8,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.15709102,113.25932312,8,MAHUNING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.05224895,113.86845398,8,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.13215697,113.20451355,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.13967824,113.0371933,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.14030504,113.03315735,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
