Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.55250764,114.45661926,67,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-1.73969126,113.09004974,68,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-1.71145689,113.183815,74,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.12509847,110.1907959,75,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:44:36
-2.12924504,110.1629715,66,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:44:36
-1.87695885,111.70085144,94,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.09815836,110.15120697,76,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:44:36
-1.83943999,111.77389526,69,MENTHOBI RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-1.59095538,113.26289368,61,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.06366587,110.15285492,71,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:44:36
-2.06578588,110.13890076,94,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:44:36
-1.40661466,114.43373108,76,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.00918913,110.40500641,80,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:44:36
-2.01071167,110.39492798,69,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:44:36
-1.96025002,110.57060242,79,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:44:36
-2.01551366,110.14575958,56,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:44:36
-1.98734665,110.16999817,86,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:44:36
-1.95200086,110.35523987,83,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:44:36
-1.76914752,111.54602051,64,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-1.93756592,110.16242218,49,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:44:36
-1.69101167,111.54463959,88,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-0.86056125,116.90432739,50,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-16,05:44:36
-1.30357063,113.9919281,69,MIHING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-1.87759686,110.12514496,45,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:44:36
-1.86754239,110.13787842,64,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:44:36
-1.29864538,113.93388367,78,MIHING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-1.70330369,111.20562744,75,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-1.70463085,111.19657135,90,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-1.85857642,110.18543243,58,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:44:36
-1.85164595,110.17736816,67,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:44:36
-1.85480857,110.15670013,90,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:44:36
-1.84261513,110.18305969,86,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:44:36
-1.67540383,111.23045349,62,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-1.00354648,115.52692413,63,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-1.80295026,110.12070465,86,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:44:36
-1.37520552,112.88372803,65,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-1.77789104,110.1240921,87,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:44:36
-2.47278118,105.35316467,35,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-16,05:44:36
-2.75713921,103.36365509,54,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-16,05:44:36
-1.60996175,111.15659332,91,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-1.75177264,110.1907196,64,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:44:36
-1.76084757,110.12870026,62,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:44:36
-1.7628758,110.11483765,73,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:44:36
-1.34816158,112.81034851,82,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-1.74172294,110.18803406,47,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:44:36
-1.75119889,110.12612152,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:44:36
-1.72309387,110.25675964,91,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:44:36
-1.72464859,110.24656677,86,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:44:36
-1.74426281,110.11798096,96,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:44:36
-1.72578573,110.18569183,66,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:44:36
-1.74258792,110.07513428,83,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:44:36
-1.74682963,110.04722595,86,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:44:36
-1.69956028,110.30506897,74,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:44:36
-1.7010895,110.29499817,84,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:44:36
-1.59497786,110.78868866,89,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:44:36
-1.40652752,111.94903564,91,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-1.60146463,110.34461212,82,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:44:36
-1.6448859,110.06020355,79,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:44:36
-1.58238125,110.31108093,82,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:44:36
-1.56996524,110.33996582,69,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:44:36
-0.54690111,116.96446228,56,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-16,05:44:36
-1.32749474,111.75262451,91,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-1.55254245,110.0749588,46,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:44:36
-1.13117969,112.62397003,100,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-1.50172877,110.07415771,63,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:44:36
-1.42179728,110.39204407,82,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:44:36
-1.43389201,110.07769012,64,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:44:36
-0.48415545,116.22449493,62,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-08-16,05:44:36
-1.41056943,110.12349701,84,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:44:36
-0.47414094,116.24504852,95,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-08-16,05:44:36
-1.38978076,110.0993576,86,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:44:36
-0.43267062,116.29042053,94,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-16,05:44:36
-1.35093379,110.08650208,60,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-08-16,05:44:36
-0.40780729,116.27194977,63,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-08-16,05:44:36
-0.38216397,116.3939743,59,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-16,05:44:36
-0.36034772,116.50997925,43,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-16,05:46:02
-0.35772675,116.43479156,84,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-16,05:46:02
-0.37622109,116.08362579,83,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-08-16,05:46:02
-0.36406493,116.11832428,88,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-08-16,05:46:02
-1.19001901,110.60106659,80,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
-2.25920653,103.40274811,25,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-08-16,05:46:02
-0.3620756,115.95066833,72,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-08-16,05:46:02
-0.75750631,113.29220581,72,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-08-16,05:46:02
-0.3280108,116.08372498,65,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-08-16,05:46:02
-2.24218225,103.41111755,40,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-08-16,05:46:02
-0.86777294,112.26244354,97,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-08-16,05:46:02
-0.88343102,112.11218262,79,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-16,05:46:02
-0.94719154,111.54602051,97,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
-0.83149821,112.26509094,83,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-08-16,05:46:02
-0.21505463,116.2936554,76,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-16,05:46:02
-0.80566585,112.05274963,100,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-16,05:46:02
-0.0544755,116.91387939,94,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-16,05:46:02
-0.83586997,111.75970459,88,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
-1.08060968,110.15724945,94,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
-0.03369227,117.00448608,76,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-16,05:46:02
-0.87878764,111.38008118,86,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
-0.0209684,116.80818939,82,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-16,05:46:02
-0.7806685,111.78504944,95,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
-0.78312892,111.76859283,78,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
-0.84212476,111.37463379,61,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
-0.02096994,116.76200104,94,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-16,05:46:02
-1.11528897,109.48810577,90,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
-0.06965662,116.39817047,11,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-16,05:46:02
-0.00717588,116.75995636,77,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-16,05:46:02
-0.70660526,112.03852081,53,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
-0.72384745,111.7350769,64,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
-1.88347423,103.9549942,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-16,05:46:02
-1.88484919,103.94585419,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-16,05:46:02
-1.88621163,103.93669128,53,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-16,05:46:02
-1.8973645,103.86217499,62,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-16,05:46:02
-1.89875972,103.85285187,69,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-16,05:46:02
-1.87266648,103.94407654,60,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-16,05:46:02
-1.87403142,103.93488312,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-16,05:46:02
-1.87541056,103.92565918,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-16,05:46:02
-1.87678206,103.91642761,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-16,05:46:02
-1.86321735,103.92386627,62,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-16,05:46:02
-1.86458039,103.91464233,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-16,05:46:02
0.07359903,116.76312256,71,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-16,05:46:02
-0.64412904,112.02098846,100,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
-0.223231,114.7207489,35,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-08-16,05:46:02
0.03327205,116.27072144,96,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-16,05:46:02
-0.59574205,112.10319519,75,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
-0.64257401,111.7489624,0,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
-0.50940812,112.57033539,0,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
-0.25468507,114.19782257,63,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-08-16,05:46:02
-1.83015215,103.93104553,35,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-16,05:46:02
-0.65600187,111.41931152,59,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
-0.71686989,110.81562805,81,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
-0.67532593,110.63134766,99,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
-0.61683398,110.91394806,62,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
-0.84545189,109.29496765,72,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
-0.55033106,111.20319366,75,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
-0.63573229,110.63512421,86,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.30659676,116.82116699,77,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-08-16,05:46:02
-0.63939655,110.55857086,59,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
-0.64081472,110.54911804,46,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
-1.62418294,103.84614563,46,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-16,05:46:02
-1.78355348,102.75432587,47,Maro Sebo Ulu,KAB. BATANGHARI,JAMBI,noaa20,2019-08-16,05:46:02
-0.46678814,111.5121994,55,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
-0.63769186,110.3245163,62,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
-0.52701449,110.8925705,63,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.33609912,116.48644257,63,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-08-16,05:46:02
0.35916299,116.3624649,51,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-16,05:46:02
0.39998785,116.58340454,85,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-08-16,05:46:02
-0.50884014,110.55023193,88,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
-0.49980214,110.55844879,80,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.51415408,116.85203552,75,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-08-16,05:46:02
0.52685601,116.79555511,81,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-08-16,05:46:02
-0.21788684,111.72828674,66,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
-0.32083115,111.03575134,64,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
-0.00970003,112.72393799,77,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
-1.31857383,104.0823288,61,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-16,05:46:02
-0.00847445,112.68582153,100,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
-0.43112332,109.61573792,69,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
-0.42758396,109.6368103,19,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
-0.41838273,109.6427002,25,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.61826378,116.33809662,91,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-08-16,05:46:02
-0.48061037,109.13169861,77,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.43846917,115.01126099,100,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-08-16,05:46:02
0.44613993,115.01718903,67,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-08-16,05:46:02
-0.34549993,109.6318512,73,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
-0.32062939,109.62796021,52,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
-0.32138523,109.56982422,82,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
-0.30334756,109.63263702,91,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
-0.30802909,109.32979584,30,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
-0.07408252,110.26094055,73,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
-0.07553437,110.25143433,66,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
-1.01824331,104.0320282,73,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-08-16,05:46:02
0.00420985,110.30826569,62,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
-0.15291412,109.2067337,71,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
-0.14577343,109.19798279,80,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.07529262,110.42629242,72,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.14611539,110.43674469,65,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.19974209,110.68392944,63,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
1.35556626,118.21031952,80,BATUPUTIH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-16,05:46:02
0.76597738,114.30560303,91,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-08-16,05:46:02
0.23108637,110.68769836,52,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.80006075,114.30754089,88,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-08-16,05:46:02
0.1920426,110.27475739,90,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.19060066,110.26517487,94,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.18916048,110.25556946,89,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
1.22011089,116.97728729,68,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-08-16,05:46:02
0.87054157,114.59127808,74,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-08-16,05:46:02
0.27769589,110.63604736,77,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
1.2665602,117.09190369,39,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-08-16,05:46:02
0.23814842,110.27999878,80,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.16336001,109.79642487,78,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.32719252,110.75780487,74,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.39423412,110.63886261,61,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.30059367,110.03507233,27,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.30687714,110.02401733,78,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.1876197,109.25466919,59,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
-0.54266405,104.49880981,60,SINGKEP,KAB. LINGGA,KEP. RIAU,noaa20,2019-08-16,05:46:02
0.94901735,114.08027649,71,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-08-16,05:46:02
0.46527153,110.80249786,85,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.54191357,111.25793457,70,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.49636441,110.8067627,64,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.54046303,110.97993469,82,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.5138312,110.75979614,94,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.43370104,110.24465179,63,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.55116868,110.95174408,89,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.44288245,110.2530365,84,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.44827935,110.13465881,84,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
0.47947463,110.28646851,100,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-16,05:46:02
-0.59682626,103.21836853,41,RETEH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-16,05:46:02
