Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.825954,119.742075,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.826225,119.742072,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.826496,119.742069,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.826766,119.742067,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.679128,119.743775,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.679399,119.743772,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.67967,119.743769,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.679941,119.743767,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.680212,119.743764,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.826227,119.742345,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.826498,119.742343,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.826769,119.74234,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.679131,119.744048,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.679402,119.744045,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.679673,119.744042,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.679944,119.74404,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.680215,119.744037,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.826772,119.742613,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.827043,119.74261,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.827045,119.742884,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.8284,119.74287,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.828402,119.743143,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.828673,119.743141,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.826509,119.743435,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.82678,119.743432,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.828405,119.743417,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.828676,119.743414,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.826782,119.743706,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.826785,119.743979,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.827056,119.743976,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.827327,119.743973,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.827058,119.744249,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.827329,119.744247,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.827061,119.744522,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.827332,119.74452,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.827064,119.744796,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.827335,119.744793,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.827605,119.74479,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.734765,119.753887,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.735036,119.753885,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.735306,119.753882,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.734225,119.754166,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.734767,119.75416,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.735038,119.754158,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.735309,119.754155,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.733957,119.754441,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.734228,119.754439,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.734499,119.754436,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.73477,119.754434,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.735041,119.754431,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.735312,119.754428,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.733689,119.754717,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.73396,119.754714,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.734231,119.754712,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.734772,119.754707,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.735043,119.754704,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.735314,119.754701,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.735585,119.754699,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.735046,119.754977,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.735317,119.754974,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.592284,119.756892,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.592555,119.75689,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.639622,119.777736,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.639627,119.778282,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.64071,119.778272,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.640981,119.77827,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.639629,119.778555,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.6399,119.778553,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.640171,119.77855,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.639632,119.778828,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.639903,119.778826,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.640174,119.778823,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.640176,119.779096,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.626942,119.78359,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.627213,119.783588,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.626945,119.783863,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.627216,119.783861,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.623162,119.784991,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.757542,119.78453,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.757545,119.784803,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.836719,119.791143,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.836721,119.791416,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.840287,119.796026,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.840019,119.796301,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.84029,119.796299,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.840561,119.796296,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.840292,119.796572,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.840563,119.796569,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.840834,119.796567,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.840566,119.796843,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.840837,119.79684,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.841108,119.796837,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.841649,119.796832,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.841381,119.797108,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.841652,119.797105,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.843012,119.797639,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.843283,119.797636,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.842743,119.797914,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.843014,119.797912,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.843285,119.797909,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.842746,119.798187,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.843017,119.798185,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.843288,119.798182,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.842749,119.798461,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.843019,119.798458,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.84329,119.798455,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.843561,119.798453,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.84248,119.798736,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.842751,119.798734,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.843022,119.798731,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.843293,119.798729,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.843564,119.798726,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.843835,119.798723,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.842483,119.79901,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.842754,119.799007,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.843025,119.799004,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.843296,119.799002,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.843567,119.798999,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.843837,119.798997,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.844108,119.798994,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.842485,119.799283,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.842756,119.79928,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.843027,119.799278,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.843298,119.799275,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.843569,119.799272,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.84384,119.79927,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.842759,119.799553,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.84303,119.799551,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.843301,119.799548,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.843845,119.799816,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.844116,119.799813,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.844387,119.799811,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.843577,119.800092,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.843848,119.800089,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.844119,119.800087,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.84439,119.800084,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.844661,119.800081,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.843579,119.800365,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.84385,119.800362,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.844121,119.80036,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.844392,119.800357,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.844663,119.800355,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.843311,119.800641,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.843582,119.800638,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.843853,119.800636,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.844124,119.800633,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.844395,119.80063,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.844666,119.800628,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.844937,119.800625,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.843314,119.800914,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.843585,119.800911,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.843856,119.800909,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.844126,119.800906,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.844397,119.800904,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.844668,119.800901,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.844939,119.800898,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.843587,119.801185,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.843858,119.801182,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.844129,119.801179,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.8444,119.801177,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.844671,119.801174,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.843861,119.801455,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.844132,119.801453,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.844403,119.80145,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.844673,119.801447,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.844134,119.801726,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.844405,119.801723,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.844676,119.80172,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.844408,119.801996,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.844679,119.801994,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.844145,119.802818,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.844415,119.802816,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.844686,119.802813,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.844957,119.802811,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.529391,119.811531,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.529662,119.811528,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.529393,119.811803,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.529664,119.811801,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.529935,119.811798,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.530206,119.811796,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.818433,119.863713,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.818436,119.863986,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.399865,119.87057,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.399868,119.870843,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.400139,119.87084,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.39987,119.871116,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.400141,119.871113,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.399873,119.871388,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.400144,119.871386,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.400146,119.871659,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.53697,119.87042,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.400148,119.871932,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.536972,119.870693,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.536709,119.871514,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
