Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.8868,111.074,22,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-3.75968,105.413,43,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.76073,105.406,83,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.90014,110.725,52,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-10,06:23:03
-2.89203,110.724,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-10,06:23:03
-2.89317,110.717,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-10,06:23:03
-3.67089,105.641,67,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.70857,105.305,85,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.70963,105.298,84,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.85896,110.776,29,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-10,06:23:03
-2.92625,110.289,87,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-10,06:23:03
-2.81431,110.956,87,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-10,06:23:03
-2.85821,110.674,41,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-10,06:23:03
-2.83453,110.772,69,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-10,06:23:03
-2.76957,111.132,62,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-2.83757,110.7,77,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-10,06:23:03
-2.76121,111.131,97,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-3.60117,105.701,69,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.79637,110.855,66,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-10,06:23:03
-2.84839,110.475,85,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-10,06:23:03
-3.57667,105.683,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.56897,105.689,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.57106,105.675,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.56023,105.702,53,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.56546,105.667,67,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.54417,105.763,42,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.54836,105.735,78,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.5494,105.728,60,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.55985,105.659,55,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.63834,105.138,47,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.72833,110.98,36,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-10,06:23:03
-2.81465,110.42,68,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-10,06:23:03
-3.6345,104.901,100,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.77478,110.466,37,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-10,06:23:03
-2.77639,110.456,96,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-10,06:23:03
-2.75554,110.485,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-10,06:23:03
-2.77007,110.392,63,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-10,06:23:03
-2.64302,111.144,75,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-10,06:23:03
-2.74399,110.506,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-10,06:23:03
-2.74509,110.499,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-10,06:23:03
-2.73707,110.498,62,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-10,06:23:03
-2.7428,110.462,42,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-10,06:23:03
-3.47408,105.738,85,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.73152,110.481,90,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-10,06:23:03
-2.7348,110.46,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-10,06:23:03
-2.72679,110.459,72,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-10,06:23:03
-2.7188,110.458,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-10,06:23:03
-2.73191,110.376,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-10,06:23:03
-2.73354,110.366,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-10,06:23:03
-2.7256,110.365,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-10,06:23:03
-3.06142,108.198,73,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-11-10,06:23:03
-3.50047,105.252,92,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.41726,105.757,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.41831,105.75,39,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.41936,105.743,87,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.4012,105.818,42,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.3956,105.81,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.40188,105.769,87,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.39104,105.795,99,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.4287,105.546,76,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.3823,105.808,14,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.43566,105.455,62,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.47137,105.219,43,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.41645,105.538,40,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.46575,105.211,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.4668,105.204,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.37424,105.772,61,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.49062,105.001,72,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.40942,105.494,96,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.41046,105.487,96,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.45347,105.202,99,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.44785,105.195,86,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.45834,105.125,72,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.4594,105.118,60,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.46045,105.111,68,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.38006,105.553,64,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.40304,105.401,48,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.341,105.767,83,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.35355,105.684,44,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.39325,105.421,91,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.34795,105.676,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.34899,105.669,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.32623,105.735,33,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.35659,105.535,90,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.37965,105.382,67,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.32691,105.686,74,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.33319,105.644,68,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.33528,105.631,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.33633,105.624,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.31085,105.747,45,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.34643,105.512,64,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.34747,105.505,82,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.34778,105.413,77,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-1.96848,114.284,83,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-10,06:23:03
-3.28986,105.751,93,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.24446,106.006,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.24551,105.999,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.2874,105.722,75,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.29054,105.702,34,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.29472,105.674,61,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.31668,105.529,78,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.24095,105.984,87,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.27447,105.763,32,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.30756,105.499,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.32534,105.381,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.2245,106.003,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.27164,105.692,95,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.27268,105.685,73,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.29568,105.533,87,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.29673,105.526,88,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.31032,105.436,91,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.31137,105.429,93,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.32601,105.332,44,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.3481,105.186,44,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.34914,105.179,93,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.25558,105.753,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.34353,105.171,72,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.24997,105.745,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.24437,105.737,64,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.24542,105.73,99,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.31544,105.266,43,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.28122,105.403,27,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.31694,105.081,29,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.26781,105.18,87,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.17801,105.684,78,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.86532,107.692,57,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2019-11-10,06:23:03
-3.2226,105.344,78,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.2187,105.28,48,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.25968,105.008,49,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.19009,105.424,82,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.29799,104.662,85,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.2533,104.914,61,AIR SUGIHAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.1931,105.269,67,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.22095,105.002,90,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.16021,105.313,77,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.16126,105.306,70,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.12796,105.301,78,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.12235,105.294,76,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.1234,105.287,81,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.11778,105.279,97,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.10694,105.305,68,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.11949,105.222,78,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.93236,106.413,56,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-11-10,06:23:03
-2.92569,106.412,63,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-11-10,06:23:03
-2.9342,106.356,81,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-11-10,06:23:03
-3.10407,105.234,31,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.09506,105.204,57,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.0961,105.197,54,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.09924,105.176,72,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.89679,106.428,81,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-11-10,06:23:03
-2.89996,106.407,68,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-11-10,06:23:03
-3.08023,105.215,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.08237,105.202,86,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.08973,105.153,81,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.07462,105.208,85,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.06376,105.234,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.06025,105.213,43,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.88596,106.32,62,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-11-10,06:23:03
-2.88913,106.299,45,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-11-10,06:23:03
-3.04939,105.239,96,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.05044,105.232,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.05679,105.191,54,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.04063,105.252,43,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.04168,105.245,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.86278,106.338,68,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-11-10,06:23:03
-2.86913,106.296,46,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-11-10,06:23:03
-3.13015,104.476,83,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-3.12341,104.475,47,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.8615,106.167,52,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-11-10,06:23:03
-2.9961,105.231,54,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.84079,106.213,50,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-11-10,06:23:03
-2.98173,105.236,94,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.98278,105.229,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.95347,105.295,49,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.94996,105.273,87,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.951,105.266,90,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.93245,105.299,31,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.93589,105.186,83,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.93694,105.179,73,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.78485,106.14,100,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-11-10,06:23:03
-2.90126,105.28,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.89879,105.251,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.89983,105.244,64,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.89422,105.237,76,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.89631,105.223,67,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.89735,105.216,94,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.97304,104.713,40,ILIR BARAT I,KOTA PALEMBANG,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.97409,104.706,89,ILIR BARAT II,KOTA PALEMBANG,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.76937,106.017,100,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-11-10,06:23:03
-2.76377,106.009,100,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-11-10,06:23:03
-2.75606,106.015,82,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-11-10,06:23:03
-2.87215,105.247,54,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.88585,105.157,54,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.88793,105.143,96,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.74624,106.035,100,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-11-10,06:23:03
-2.75046,106.007,100,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-11-10,06:23:03
-2.75677,105.966,90,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-11-10,06:23:03
-2.75782,105.959,78,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-11-10,06:23:03
-2.81245,105.556,99,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.8135,105.549,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.8564,105.266,78,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.8606,105.238,82,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.86165,105.231,86,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.8627,105.224,56,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.74411,105.963,97,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-11-10,06:23:03
-2.85709,105.216,99,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.86657,105.154,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.71754,106.094,84,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-11-10,06:23:03
-2.84519,105.25,56,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-10,06:23:03
-2.70877,106.107,31,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-11-10,06:23:03
