Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.43660545349,140.379745483,95,Muting,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.43834877014,140.368041992,88,Muting,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.55298852921,139.594833374,30,Ngguti,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.65951728821,138.86895752,84,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.66093683243,138.859237671,62,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.76652574539,138.132736206,100,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.76785802841,138.123519897,100,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.65022850037,138.867553711,63,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.41459512711,140.388305664,63,Muting,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.6265912056,138.963775635,46,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.73667383194,138.147109985,76,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.39307546616,140.325424194,71,Muting,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.39484786987,140.313812256,19,Muting,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.49517440796,139.586074829,51,Ngguti,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.58488845825,138.987609863,67,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.60666513443,138.841156006,42,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.52321004868,139.298599243,63,Ngguti,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.5246925354,139.28843689,72,Ngguti,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.67000722885,138.158996582,60,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.29984521866,140.533569336,86,Muting,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.30165052414,140.521606445,79,Muting,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.50204849243,139.049301147,100,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.49119758606,139.057800293,58,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.49267101288,139.047897339,100,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.47885417938,139.076248169,22,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.48033618927,139.066314697,100,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.48181629181,139.056396484,86,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.57324123383,138.439575195,86,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.46946525574,139.074829102,61,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.56409406662,138.438201904,49,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.55508375168,138.450195312,46,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.46616268158,138.997573853,86,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.47047519684,138.968002319,45,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.55414819717,138.135940552,78,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.38680696487,139.210021973,63,Ngguti,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.4410982132,138.843582153,71,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.44253540039,138.833847046,84,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.54507923126,138.134597778,0,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.3932890892,139.037139893,50,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.42683172226,138.811630249,66,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.52154159546,138.168838501,59,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.52289247513,138.159606934,26,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.38390731812,139.035736084,67,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.385389328,139.025817871,43,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.42761039734,138.742553711,85,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.48314189911,138.241882324,77,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.48448610306,138.232589722,85,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.4345536232,138.512542725,80,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.43593025208,138.503082275,74,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.40312671661,138.663635254,81,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.40452575684,138.654052734,53,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.39389371872,138.662246704,61,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.30063772202,138.869918823,77,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-10-21,04:29:00
-7.06643342972,139.500366211,21,Bamgi,KAB. MAPPI,PAPUA,aqua,2019-10-21,04:29:00
-7.06800556183,139.489852905,37,Bamgi,KAB. MAPPI,PAPUA,aqua,2019-10-21,04:29:00
-7.02112770081,139.455566406,58,Bamgi,KAB. MAPPI,PAPUA,aqua,2019-10-21,04:29:00
-6.89161968231,139.149871826,32,Nambionan Bapai,KAB. MAPPI,PAPUA,aqua,2019-10-21,04:29:00
-6.74187517166,139.404968262,64,Obaa,KAB. MAPPI,PAPUA,aqua,2019-10-21,04:29:00
-6.69834566116,139.212753296,56,Nambionan Bapai,KAB. MAPPI,PAPUA,aqua,2019-10-21,04:29:00
-6.59086608887,139.380493164,67,Obaa,KAB. MAPPI,PAPUA,aqua,2019-10-21,04:29:00
-7.87053823471,129.638549805,59,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-10-21,04:29:00
-7.24952316284,131.624786377,50,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-10-21,04:29:00
-6.76770114899,134.308395386,72,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,aqua,2019-10-21,04:29:00
-5.81535243988,132.758865356,67,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,aqua,2019-10-21,04:29:00
-5.81711483002,132.745910645,42,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,aqua,2019-10-21,04:29:00
-3.92458558083,136.425186157,59,Pantai Timur,KAB. PANIAI,PAPUA,aqua,2019-10-21,04:29:00
-3.19913005829,134.858093262,0,not found,aqua,2019-10-21,04:29:00
-3.14906048775,126.822441101,62,WAPLAU,KAB. BURU,MALUKU,aqua,2019-10-21,04:29:00
1.4368698597,125.114135742,19,MATUARI,KOTA BITUNG,SULAWESI UTARA,aqua,2019-10-21,04:29:00
