Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.73666357994,104.407089233,90,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-2.74982738495,104.398620605,63,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-2.60451602936,103.026435852,30,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-2.61299467087,103.013076782,38,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-2.61473798752,103.024917603,100,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-2.61647820473,103.036727905,100,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-2.61821532249,103.048522949,33,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-2.62669539452,103.035232544,56,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-2.62842416763,103.047027588,47,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-2.69555950165,103.29119873,74,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-2.70558786392,103.289726257,100,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-2.66164398193,102.927192688,33,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-2.73236894608,103.331985474,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-2.73404312134,103.34324646,26,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-2.75070405006,103.317756653,18,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-2.76589155197,103.354881287,14,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-2.72632861137,102.959785461,34,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-2.72813463211,102.971672058,100,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-2.72993755341,102.983535767,100,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-2.73478293419,102.946395874,64,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-2.73658227921,102.958297729,100,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-2.73837804794,102.970169067,100,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-2.74017095566,102.982025146,71,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-2.98087596893,104.028106689,69,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-2.8157043457,102.867546082,20,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-2.81752109528,102.879554749,100,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-2.81933379173,102.891532898,98,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-2.82114219666,102.903488159,98,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-2.99044108391,104.026733398,89,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-2.8278169632,102.878044128,91,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-2.82962036133,102.890022278,28,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-3.02064633369,104.032775879,50,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-3.02216362953,104.042991638,85,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-3.03020238876,104.03137207,88,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-3.03171396255,104.04158783,100,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-3.2176053524,105.299491882,93,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-3.0819633007,104.250816345,20,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-3.20459079742,105.085083008,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-3.09635353088,104.252403259,48,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-3.09785532951,104.26235199,100,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-3.1837542057,104.833259583,66,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-3.14857959747,104.535766602,79,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-3.15003156662,104.545440674,100,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-3.15148186684,104.555107117,100,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-3.15293049812,104.56476593,100,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-3.31080102921,105.185791016,71,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-3.31215453148,105.194984436,57,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-3.3189098835,105.240890503,85,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-3.32025885582,105.250061035,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-3.32160687447,105.259223938,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-3.34673810005,105.240333557,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-3.34810209274,105.249488831,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-3.35581278801,105.239021301,93,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-3.3571741581,105.248184204,88,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-3.20884275436,103.378768921,78,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-3.50993967056,105.223091125,35,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-3.30007004738,103.70186615,100,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-3.30166196823,103.712394714,66,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-3.53714966774,105.219154358,31,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-3.54649066925,104.668510437,57,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-3.79155278206,105.200630188,68,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-3.79291534424,105.209762573,60,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-3.89429211617,105.830558777,64,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-3.9069416523,105.792228699,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-3.90826201439,105.801170349,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-3.91722846031,105.799880981,89,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-12,18:27:00
-4.86940956116,104.951011658,71,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2019-09-12,18:27:00
-4.87077760696,104.960174561,72,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2019-09-12,18:27:00
-7.44027900696,110.440460205,34,GETASAN,KAB. SEMARANG,JAWA TENGAH,aqua,2019-09-12,18:27:00
-7.44298124313,110.460220337,55,AMPEL,KAB. BOYOLALI,JAWA TENGAH,aqua,2019-09-12,18:27:00
-7.45153999329,110.43687439,100,GETASAN,KAB. SEMARANG,JAWA TENGAH,aqua,2019-09-12,18:27:00
-7.45445346832,110.457954407,100,AMPEL,KAB. BOYOLALI,JAWA TENGAH,aqua,2019-09-12,18:27:00
-7.46140050888,110.445999146,64,SELO,KAB. BOYOLALI,JAWA TENGAH,aqua,2019-09-12,18:27:00
