Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.968324,110.610218,9,GUNTUR,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.767238,110.612282,9,WEDUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.767509,110.612282,8,WEDUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.156116,110.612506,8,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.156387,110.612506,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.253538,110.612695,7,BANCAK,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.151503,110.613325,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.944454,110.622731,9,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.944725,110.62273,7,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.909448,110.624659,8,WONOSALAM,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.185438,110.6296,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.185438,110.629871,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.19358,110.630952,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.193852,110.630952,7,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.885032,110.634182,9,DEMAK,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.752873,110.635369,8,WEDUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.753144,110.635368,9,WEDUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.753687,110.635911,9,WEDUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.302949,110.639288,8,WONOSEGORO,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.984349,110.639532,9,SEMANU,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-09-15,02:48:22.000000
-6.949896,110.641465,7,GUNTUR,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.618275,110.642253,9,TAHUNAN,KAB. JEPARA,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.618546,110.642253,7,TAHUNAN,KAB. JEPARA,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.223169,110.642341,8,WONOSEGORO,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.133616,110.642683,8,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.970794,110.644708,9,GUNTUR,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.962113,110.648517,9,GUNTUR,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.962384,110.648517,9,GUNTUR,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.961842,110.648789,9,GUNTUR,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.962113,110.648789,9,GUNTUR,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.962384,110.648789,9,GUNTUR,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.961842,110.649061,9,GUNTUR,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.962113,110.64906,9,GUNTUR,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.121414,110.655461,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.238647,110.655373,8,WONOSEGORO,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.295636,110.656688,7,WONOSEGORO,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.923042,110.657779,9,WONOSALAM,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.923313,110.657779,9,WONOSALAM,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.543126,110.658128,9,TERAS,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.206627,110.658658,8,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.206899,110.658657,7,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.206628,110.658929,8,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.206899,110.658929,8,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.240009,110.662165,7,WONOSEGORO,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.24028,110.662165,9,WONOSEGORO,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.239466,110.662709,8,WONOSEGORO,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.227798,110.66299,7,WONOSEGORO,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.228069,110.662989,8,WONOSEGORO,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.239467,110.662981,9,WONOSEGORO,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.20419,110.664909,8,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.204733,110.665181,8,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.197952,110.670348,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.242186,110.67086,9,WONOSEGORO,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.242186,110.671132,9,WONOSEGORO,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.208808,110.672243,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.20908,110.672242,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.208809,110.672514,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.202297,110.673878,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.902702,110.677346,7,WONOSALAM,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.340427,110.677312,7,KELGO,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.15888,110.678799,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.160782,110.681515,8,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.163497,110.683415,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.170554,110.684769,8,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.264722,110.687421,9,WONOSEGORO,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.264993,110.687421,9,WONOSEGORO,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.670692,110.689037,8,CEPER,KAB. KLATEN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.567832,110.69412,7,JEPARA,KAB. JEPARA,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.568104,110.69412,7,JEPARA,KAB. JEPARA,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.179515,110.694273,9,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.179787,110.694272,9,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.179516,110.694544,9,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.179787,110.694544,9,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.268799,110.697202,7,WONOSEGORO,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.672874,110.7059,9,PEDAN,KAB. KLATEN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.673146,110.7059,9,PEDAN,KAB. KLATEN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.673417,110.7059,8,PEDAN,KAB. KLATEN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.246285,110.712435,7,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.634876,110.714706,9,BATEALIT,KAB. JEPARA,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.196626,110.716271,7,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.196626,110.716543,7,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.197169,110.716542,7,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.998253,110.719923,9,KEBONAGUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.998525,110.719923,7,KEBONAGUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.860667,110.722177,8,KARANGANYAR,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.860938,110.722177,9,KARANGANYAR,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.222683,110.724679,8,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.222954,110.724678,8,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.222955,110.72495,9,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.294869,110.72545,7,KEMUSU,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.848461,110.7251,7,SEMIN,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-09-15,02:48:22.000000
-7.149686,110.728526,7,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.6292,110.730137,7,WONOSARI,KAB. KLATEN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.997716,110.73099,9,PONJONG,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-09-15,02:48:22.000000
-7.997987,110.730989,9,PONJONG,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-09-15,02:48:22.000000
-7.997716,110.731262,9,PONJONG,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-09-15,02:48:22.000000
-7.997987,110.731262,9,PONJONG,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-09-15,02:48:22.000000
-6.511136,110.732956,9,MLONGGO,KAB. JEPARA,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.971396,110.734605,9,DEMPET,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.971667,110.734605,9,DEMPET,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.515752,110.737567,9,MLONGGO,KAB. JEPARA,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.133411,110.742664,9,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.133683,110.742664,9,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.133683,110.742935,8,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.157022,110.744009,9,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.157294,110.744824,9,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.157565,110.744824,9,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.159195,110.747268,9,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.159466,110.747268,9,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.158923,110.74754,8,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.159195,110.74754,9,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.159466,110.74754,9,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.158923,110.747812,7,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.159195,110.747812,7,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.159466,110.747812,9,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.159738,110.747811,9,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.159466,110.748083,8,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.159738,110.748083,8,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.159738,110.748355,9,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.160009,110.748355,7,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.322563,110.749895,7,ANDONG,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.322834,110.749895,9,ANDONG,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.322834,110.750167,9,ANDONG,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.323106,110.750167,9,ANDONG,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.322835,110.750439,7,ANDONG,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.872357,110.761814,8,GAJAH,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.613208,110.761969,9,BAKI,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.021347,110.769617,9,GODONG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.17359,110.771715,9,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.173862,110.771714,9,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.127458,110.774454,9,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.309008,110.777082,9,KEMUSU,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.30928,110.777082,9,KEMUSU,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.308737,110.777354,9,KEMUSU,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.309009,110.777354,9,KEMUSU,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.309009,110.777626,9,KEMUSU,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.132619,110.784504,8,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.733694,110.785228,9,NALUMSARI,KAB. JEPARA,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.733965,110.785228,7,NALUMSARI,KAB. JEPARA,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.733694,110.7855,7,NALUMSARI,KAB. JEPARA,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.40915,110.788178,9,KALIAMBE,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.409422,110.788178,9,KALIAMBE,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.409693,110.788178,9,KALIAMBE,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.623811,110.800314,9,GROGOL,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.437111,110.809099,9,KALIAMBE,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.135075,110.816563,8,PENAWANGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.963024,110.821519,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.963295,110.821519,7,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.80454,110.824565,9,KALIWUNGU,KAB. KUDUS,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.846063,110.82998,7,JATI,KAB. KUDUS,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.691377,110.833834,7,NALUMSARI,KAB. JEPARA,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.967916,110.842973,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.287598,110.844767,9,SUMBER LAWANG,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.803191,110.849543,9,KOTA KUDUS,KAB. KUDUS,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.287874,110.85754,7,SUMBER LAWANG,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.773617,110.869914,9,BAE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.871319,110.89324,7,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.941607,110.897298,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.941607,110.897569,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.975532,110.907339,7,GROBOGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.975532,110.907611,9,GROBOGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.975803,110.907611,9,GROBOGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.974447,110.908426,9,GROBOGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.854769,110.91225,7,MEJOBO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.854498,110.912794,8,MEJOBO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.854498,110.913065,9,MEJOBO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.926416,110.929889,7,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.926687,110.929889,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.926687,110.930161,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.055593,110.933402,9,GROBOGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-7.055864,110.933401,7,GROBOGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.929675,110.945912,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.710671,110.953537,7,GEMBONG,KAB. PATI,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.7104,110.953808,9,GEMBONG,KAB. PATI,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.710671,110.953808,9,GEMBONG,KAB. PATI,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.757892,110.962491,8,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.758164,110.962491,9,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.691676,110.989369,7,TLOGOWUNGU,KAB. PATI,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
-6.770106,110.993982,8,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-09-15,02:48:22.000000
