Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.54971647263,110.069259644,86,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
-1.40709245205,110.091278076,58,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
-1.40709245205,110.091278076,58,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
-2.0485534668,105.440429688,61,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-08-20,05:52:00
-2.0485534668,105.440429688,61,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-08-20,05:52:00
-1.99262416363,105.495826721,46,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-08-20,05:52:00
-1.99262416363,105.495826721,46,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-08-20,05:52:00
-1.98331487179,105.489334106,44,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-08-20,05:52:00
-1.98331487179,105.489334106,44,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-08-20,05:52:00
-1.69569659233,106.004997253,72,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-08-20,05:52:00
-1.69569659233,106.004997253,72,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-08-20,05:52:00
-0.784745275974,111.715751648,54,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
-0.784745275974,111.715751648,54,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
-0.769229233265,111.755775452,100,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
-0.769229233265,111.755775452,100,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
-0.77068823576,111.745559692,82,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
-0.77068823576,111.745559692,82,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
-1.04832828045,109.478889465,40,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
-1.04832828045,109.478889465,40,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
-1.75673222542,104.324401855,75,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-20,05:52:00
-1.75673222542,104.324401855,75,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-20,05:52:00
-1.76188325882,104.286499023,58,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-08-20,05:52:00
-1.76188325882,104.286499023,58,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-08-20,05:52:00
-1.76448011398,104.125617981,62,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-20,05:52:00
-1.76448011398,104.125617981,62,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-20,05:52:00
-1.77002680302,104.086357117,45,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-20,05:52:00
-1.77002680302,104.086357117,45,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-20,05:52:00
-0.666567504406,111.76650238,0,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
-0.666567504406,111.76650238,0,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
-0.685633897781,111.632514954,87,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
-0.685633897781,111.632514954,87,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
-1.74716770649,104.12311554,7,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-20,05:52:00
-1.74716770649,104.12311554,7,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-20,05:52:00
-0.657001972198,111.76512146,0,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
-0.657001972198,111.76512146,0,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
-0.780948281288,110.60773468,61,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
-0.780948281288,110.60773468,61,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
-0.661354422569,110.511367798,63,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
-0.661354422569,110.511367798,63,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
-0.700075984001,110.239189148,67,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
-0.700075984001,110.239189148,67,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
-0.701886236668,110.226455688,71,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
-0.701886236668,110.226455688,71,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
-0.642476379871,110.570152283,72,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
-0.642476379871,110.570152283,72,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
-0.644187152386,110.558067322,76,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
-0.644187152386,110.558067322,76,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
-0.654564082623,110.213058472,42,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
-0.631600797176,110.222694397,63,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
-0.584039568901,110.254455566,73,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
-0.497585058212,110.794868469,71,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
-0.481499105692,110.845718384,53,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
-0.510464787483,110.575714111,69,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
-0.603615045547,109.936286926,36,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
-0.479721963406,110.715675354,56,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
-0.591643214226,109.866676331,63,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
-0.442795217037,110.828514099,51,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
-0.444458097219,110.816902161,82,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
-1.31314110756,104.386314392,40,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-20,05:52:00
-0.410424202681,110.699142456,71,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-08-20,05:52:00
