Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.16473174095,114.012489319,98,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.09078097343,113.448982239,63,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.09978508949,113.4477005,47,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.10110449791,113.456703186,91,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.1824400425,114.013442993,68,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.06797885895,113.168693542,49,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.0692923069,113.177619934,59,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-1.93999195099,112.240325928,81,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.17103385925,113.808082581,68,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.22114276886,114.150680542,97,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.2238817215,114.169441223,100,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.1774225235,113.788459778,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.17876720428,113.79763031,99,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.18145680428,113.815956116,32,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.23032212257,114.149391174,99,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.23169398308,114.1587677,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.13580155373,113.442588806,31,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.13712716103,113.451591492,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.18649601936,113.78717804,95,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.18784236908,113.796333313,96,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.23949933052,114.148086548,84,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.2408747673,114.157463074,46,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-1.96962428093,112.254432678,73,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.14215326309,113.423316956,49,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.14347934723,113.432312012,85,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.1955704689,113.785896301,88,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.1969192028,113.795051575,92,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.19826889038,113.804222107,25,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.20502138138,113.850082397,39,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.20637369156,113.859268188,61,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.07076025009,112.877342224,63,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.15248179436,113.431030273,86,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.15380978584,113.440032959,34,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.20464515686,113.784614563,86,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.20599555969,113.793769836,87,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.20734786987,113.802932739,94,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.21372008324,113.783332825,88,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.21507143974,113.792480469,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.21642565727,113.801643372,35,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.191842556,113.572853088,52,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.22414851189,113.79119873,93,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.24046182632,113.901412964,97,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.24182605743,113.910629272,63,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.27344441414,114.124198914,83,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.18529200554,113.465888977,35,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.26659202576,114.023590088,79,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.28013277054,114.116897583,42,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.13774704933,113.079437256,90,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.13905906677,113.088356018,80,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.19430208206,113.464607239,75,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.24077701569,113.782432556,42,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.24211359024,113.79158783,92,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.24345040321,113.800743103,41,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.25014781952,113.846664429,62,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.25148868561,113.855857849,72,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.2716782093,113.994422913,62,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.37838339806,114.730697632,19,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.50540018082,115.615898132,38,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2019-09-14,02:52:00
-2.10209798813,112.77558136,63,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.28081274033,113.993133545,84,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.38780045509,114.729377747,78,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.47040510178,115.301849365,71,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-14,02:52:00
-2.26295661926,113.807357788,77,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.35467100143,114.435462952,84,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.35607123375,114.445075989,20,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.36396074295,114.434150696,72,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.3653652668,114.443763733,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.28787136078,113.850708008,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.28922247887,113.859909058,78,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.30685377121,113.979972839,28,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.30821609497,113.989250183,38,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.30957889557,113.998535156,91,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.29696679115,113.84941864,69,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.31598567963,113.978683472,44,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.36707425117,114.326217651,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.3763229847,114.324913025,72,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.43197488785,114.702964783,75,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.20229792595,119.809967041,43,MAKALE SELATAN,KAB. TANA TORAJA,SULAWESI SELATAN,terra,2019-09-14,02:52:00
-2.41991424561,114.380989075,61,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.42130351067,114.390586853,66,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.4226937294,114.400184631,30,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.4592218399,114.652893066,72,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.2887802124,113.417701721,75,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.29010128975,113.426704407,87,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.29910898209,113.425430298,71,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.4398598671,114.387954712,52,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.47800135612,114.650245667,80,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.60823297501,115.550750732,77,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-14,02:52:00
-2.30679154396,113.415138245,51,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.30811595917,113.42414856,86,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.61809039116,115.549201965,84,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-14,02:52:00
-2.13927507401,112.217720032,65,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.45701289177,114.375747681,95,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.14959192276,112.225402832,42,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.46628785133,114.374435425,97,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.5018491745,114.616798401,97,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.5741481781,115.110427856,70,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-14,02:52:00
-2.48404932022,114.430786133,44,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.49192738533,114.41985321,52,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.5336856842,114.702835083,84,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.49979782104,114.408920288,70,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.50122117996,114.418540955,96,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.54163813591,114.691612244,68,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.16907024384,118.953269958,80,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,terra,2019-09-14,02:52:00
-2.66521835327,115.447547913,42,BATUBENAWA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-14,02:52:00
-2.32930755615,113.06703186,80,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.33062052727,113.075950623,100,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.17019510269,118.96686554,69,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,terra,2019-09-14,02:52:00
-3.17549753189,119.005264282,49,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,terra,2019-09-14,02:52:00
-2.33958768845,113.074676514,97,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.5597410202,114.38420105,75,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.56902813911,114.382896423,40,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.69289326668,115.225891113,69,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-14,02:52:00
-2.73350429535,115.502960205,33,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-14,02:52:00
-2.58050823212,114.332336426,88,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.58099007607,114.28730011,81,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.58236837387,114.296836853,41,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.62702918053,114.606765747,55,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.59024310112,114.285987854,34,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.5957775116,114.324211121,46,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.59716367722,114.333786011,97,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.59811162949,114.275146484,41,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.6050453186,114.322898865,79,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.60643529892,114.332473755,86,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.61292076111,114.312026978,64,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.61431336403,114.321594238,58,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.65233659744,114.5831604,56,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.65376138687,114.592979431,38,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.72534179688,115.087272644,74,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-14,02:52:00
-2.4432311058,113.09034729,96,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.44454598427,113.099273682,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.44586086273,113.108200073,29,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.61800289154,114.282073975,87,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.61939573288,114.291610718,29,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.62079000473,114.30116272,54,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.62218546867,114.310722351,84,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.45351743698,113.097999573,98,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.62865281105,114.290306091,95,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.63005065918,114.299858093,48,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.22299957275,111.475990295,58,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.22437810898,111.485305786,75,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.42567968369,112.847206116,36,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.76484775543,114.955574036,54,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-14,02:52:00
-2.73470044136,114.716377258,58,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.7606613636,114.897598267,62,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-14,02:52:00
-2.76211714745,114.907775879,78,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-14,02:52:00
-2.47931313515,112.896682739,67,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.76159477234,114.702430725,62,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-14,02:52:00
-2.77248334885,114.711051941,78,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-14,02:52:00
-2.77393269539,114.72102356,87,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-14,02:52:00
-2.7892138958,114.759666443,46,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-14,02:52:00
-2.7812037468,114.638916016,54,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.78265285492,114.64881134,48,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.82982397079,114.9712677,77,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-14,02:52:00
-2.71960496902,114.15461731,63,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.72099733353,114.164077759,30,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.56438922882,113.039283752,37,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.73720788956,114.21018219,89,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.57335782051,113.038009644,94,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.57467579842,113.046936035,92,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.61970019341,113.351638794,32,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.62103104591,113.360641479,34,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.74644374847,114.208877563,48,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.58207988739,113.030860901,31,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.74999594688,114.183082581,69,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.56612062454,112.860221863,41,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.57923913002,112.949310303,62,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.58055090904,112.958221436,81,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.47089457512,112.154510498,93,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.47222685814,112.163482666,72,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.58163976669,112.9034729,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.58295202255,112.912384033,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.84299993515,114.695274353,50,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-14,02:52:00
-2.5905995369,112.902198792,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.59191226959,112.911109924,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.60767149925,113.018112183,98,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.60898518562,113.027030945,94,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.61663937569,113.016838074,15,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.95473003387,115.33316803,53,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-14,02:52:00
-2.63803005219,112.913650513,52,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.80158233643,114.021827698,47,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.89674711227,114.667404175,46,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-14,02:52:00
-2.64435958862,112.894561768,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.64567518234,112.9034729,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.85563564301,114.32408905,32,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.85705733299,114.333702087,38,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.62800908089,112.717597961,33,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.65556025505,112.904586792,83,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.82654380798,114.011764526,35,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.97230100632,115.023101807,84,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-14,02:52:00
-2.99776887894,115.201225281,65,BUNGUR,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-14,02:52:00
-2.84528565407,114.076255798,86,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.98192501068,115.021743774,68,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-14,02:52:00
-2.84216547012,113.990432739,92,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.84353137016,113.999801636,45,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.85448455811,114.074958801,100,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.8558576107,114.084381104,100,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.6822116375,112.837127686,54,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.96778774261,114.722175598,79,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-14,02:52:00
-2.71984839439,112.968284607,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.83830738068,113.772964478,91,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.8396627903,113.782188416,86,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
