Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.80500221,113.92093658,8,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-08,05:49:27.000000
-7.91610575,111.58795166,8,PULUNG,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-09-08,05:49:27.000000
-7.66847277,112.88357544,8,POHJENTREK,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-09-08,05:49:27.000000
-7.66608572,111.61667633,8,WUNGU,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-08,05:49:27.000000
-7.63963223,111.6607132,8,WONOASRI,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-08,05:49:27.000000
-7.50454044,112.45521545,7,PURI,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-08,05:49:27.000000
-7.43029451,112.76792145,8,BUDURAN,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-09-08,05:49:27.000000
-7.42840338,112.16396332,8,PLANDAAN,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-09-08,05:49:27.000000
-7.43069839,112.14832306,8,PLANDAAN,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-09-08,05:49:27.000000
-7.38216066,112.40621185,8,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-08,05:49:27.000000
-7.08031607,114.34314728,8,NONGGUNONG,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-08,05:49:27.000000
-7.07595825,114.34957886,7,NONGGUNONG,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-08,05:49:27.000000
-7.3659339,112.39602661,8,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-08,05:49:27.000000
-7.19262028,113.40963745,8,TLANAKAN,KAB. PAMEKASAN,JAWA TIMUR,noaa20,2020-09-08,05:49:27.000000
-7.35166883,112.32332611,7,KUDU,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-09-08,05:49:27.000000
-7.13928556,113.12960815,7,JRENGIK,KAB. SAMPANG,JAWA TIMUR,noaa20,2020-09-08,05:49:27.000000
-7.13590622,113.12910461,7,JRENGIK,KAB. SAMPANG,JAWA TIMUR,noaa20,2020-09-08,05:49:27.000000
-7.24551773,112.30802917,8,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-08,05:49:27.000000
-7.12875557,113.01312256,8,BLEGA,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-09-08,05:49:27.000000
-7.25002193,112.17827606,7,MODO,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-08,05:49:27.000000
-7.24885225,112.17839813,8,MODO,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-08,05:49:27.000000
-7.70226192,108.99687958,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-09-08,05:49:27.000000
-7.14017963,112.76680756,7,LABANG,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-09-08,05:49:27.000000
-7.28294373,111.65277863,8,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-08,05:49:27.000000
-7.27578402,111.44819641,8,KRADENAN,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-08,05:49:27.000000
-7.25392962,111.36777496,7,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-08,05:49:27.000000
-7.20381832,111.57833862,8,PADANGAN,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-08,05:49:27.000000
-7.24689198,111.25894928,8,JATI,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-08,05:49:27.000000
-7.21231079,111.18806458,8,GABUS,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-09-08,05:49:27.000000
-7.19410753,111.05198669,8,PULOKULON,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-09-08,05:49:27.000000
-7.2561574,110.66447449,8,WONOSEGORO,KAB. BOYOLALI,JAWA TENGAH,noaa20,2020-09-08,05:49:27.000000
-7.19571447,111.04914856,7,PULOKULON,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-09-08,05:49:27.000000
-7.13456011,111.2870636,7,JATI,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-08,05:49:27.000000
-7.05112505,111.83101654,8,PARENGAN,KAB. TUBAN,JAWA TIMUR,noaa20,2020-09-08,05:49:27.000000
-7.10507965,111.43799591,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-08,05:49:27.000000
-6.94168472,112.47728729,8,PANCENG,KAB. GRESIK,JAWA TIMUR,noaa20,2020-09-08,05:49:27.000000
-7.00841188,112.02373505,8,SEMANDING,KAB. TUBAN,JAWA TIMUR,noaa20,2020-09-08,05:49:27.000000
-7.05871296,111.57967377,8,SAMBONG,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-08,05:49:27.000000
-6.9549551,112.21818542,7,LAREN,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-08,05:49:27.000000
-7.04502773,111.59832764,8,JIKEN,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-08,05:49:27.000000
-6.93566656,112.30167389,7,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-08,05:49:27.000000
-6.93219471,112.30118561,7,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-08,05:49:27.000000
-7.14329195,110.72695923,7,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-09-08,05:49:27.000000
-6.98410797,111.64888763,8,KENDURUAN,KAB. TUBAN,JAWA TIMUR,noaa20,2020-09-08,05:49:27.000000
-6.96680355,111.59261322,8,JIKEN,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-08,05:49:27.000000
-6.94165564,111.38525391,8,TUNJUNGAN,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-08,05:49:27.000000
-6.87910271,111.70041656,8,JATIROGO,KAB. TUBAN,JAWA TIMUR,noaa20,2020-09-08,05:49:27.000000
-6.88717651,111.4721756,8,BLORA,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-08,05:49:27.000000
-6.93020678,111.04965973,7,KAYEN,KAB. PATI,JAWA TENGAH,noaa20,2020-09-08,05:49:27.000000
-7.04038382,110.25809479,8,SINGOROJO,KAB. KENDAL,JAWA TENGAH,noaa20,2020-09-08,05:49:27.000000
-6.85723066,111.42519379,8,BULU,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-08,05:49:27.000000
-6.81339121,111.28712463,8,SUMBER,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-08,05:49:27.000000
-6.81401539,111.28287506,8,SUMBER,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-08,05:49:27.000000
-6.7836566,111.33852386,8,SULANG,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-08,05:49:27.000000
-6.78426743,111.33433533,7,SULANG,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-08,05:49:27.000000
-6.75281811,111.49958038,8,PAMOTAN,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-08,05:49:27.000000
-6.77362537,111.17708588,8,JAKEN,KAB. PATI,JAWA TENGAH,noaa20,2020-09-08,05:49:27.000000
-6.73901463,110.74389648,7,MAYONG,KAB. JEPARA,JAWA TENGAH,noaa20,2020-09-08,05:49:27.000000
-6.71541214,110.72210693,7,PECANGAN,KAB. JEPARA,JAWA TENGAH,noaa20,2020-09-08,05:49:27.000000
-7.25542068,106.47740936,8,CILACAP,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-08,05:50:52.000000
-6.58440781,108.21078491,8,JATI TUJUH,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-09-08,05:50:52.000000
-6.56396866,108.06742859,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-09-08,05:50:52.000000
-6.7267828,105.83683014,8,CIKEUSIK,KAB. PANDEGLANG,BANTEN,noaa20,2020-09-08,05:50:52.000000
-6.72721863,105.83369446,8,CIKEUSIK,KAB. PANDEGLANG,BANTEN,noaa20,2020-09-08,05:50:52.000000
-2.48233366,115.032341,8,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2020-09-08,05:50:52.000000
-2.47895837,115.03182983,8,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2020-09-08,05:50:52.000000
-2.17542553,115.18028259,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-08,05:50:52.000000
-2.1720295,115.17977142,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-08,05:50:52.000000
-2.16918993,115.17563629,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-08,05:50:52.000000
-2.14955521,115.28096008,8,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-08,05:50:52.000000
-2.06428266,115.19687653,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-08,05:50:52.000000
-2.02157497,115.15275574,8,AWANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-08,05:50:52.000000
-1.89614928,115.86505127,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-08,05:50:52.000000
-1.95213866,115.2432251,8,AWANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-08,05:50:52.000000
-1.78780234,115.21746063,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-08,05:50:52.000000
-3.12477756,102.0243454,8,NAPAL PUTIH,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-09-08,05:50:52.000000
-3.12203979,102.02183533,8,NAPAL PUTIH,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-09-08,05:50:52.000000
-1.10173571,115.33273315,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-08,05:50:52.000000
-0.64714432,116.953125,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-08,05:50:52.000000
-0.88008487,114.8363266,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-08,05:50:52.000000
-0.87859267,114.83893585,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-08,05:52:18.000000
-0.59447157,115.12230682,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-08,05:52:18.000000
-0.4368329,115.95002747,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-08,05:52:18.000000
-0.37587377,116.15687561,8,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-08,05:52:18.000000
-0.24333243,116.58182526,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-08,05:52:18.000000
-0.26331225,115.66485596,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-08,05:52:18.000000
-1.61737061,101.60424805,8,TANAH TUMBUH,KAB. BUNGO,JAMBI,noaa20,2020-09-08,05:52:18.000000
-0.16415608,110.93766785,7,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
-0.13658187,110.88741302,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
0.32297331,110.77606201,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
0.32642406,110.77553558,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
0.32987502,110.77501678,7,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
0.33734345,110.77775574,7,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
0.15969707,109.59332275,7,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
0.15905514,109.58904266,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
0.41284567,110.8393631,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
0.40892777,110.76715088,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
0.42373389,110.84156036,7,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
0.43004581,110.83677673,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
0.3510333,110.17092133,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
0.40914181,110.53382874,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
0.38154036,110.13446808,7,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
1.71031332,117.93739319,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-08,05:52:18.000000
0.53934044,109.67810059,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
0.59013247,109.69577789,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
0.59658641,109.66500854,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
0.78484923,109.47566223,7,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
0.82050395,109.53560638,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
0.83362114,109.572258,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
0.80075163,109.36029053,7,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
0.81283379,109.34127045,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
0.81548989,109.21138,7,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
0.87414271,109.57038116,7,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
0.87651652,109.48839569,7,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
0.89790511,109.50674438,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
0.91686708,109.53394318,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
0.91782194,109.53499603,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
0.91716528,109.53079987,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
0.94715619,109.43592834,8,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
0.95468438,109.46065521,7,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
2.17864752,117.08191681,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-08,05:52:18.000000
2.17894721,117.08314514,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-08,05:52:18.000000
2.25360107,117.04716492,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-08,05:52:18.000000
1.10991776,109.45016479,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
1.14700627,109.44561768,7,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
1.1463542,109.44140625,7,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
1.19869351,109.75590515,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
1.19806123,109.68045044,7,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
1.26367342,109.75007629,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
1.2630558,109.74598694,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
2.66208434,116.80599976,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-08,05:52:18.000000
2.66358232,116.80709839,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-08,05:52:18.000000
2.77034497,117.31859589,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-08,05:52:18.000000
2.70586252,116.7716217,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-08,05:52:18.000000
3.60264397,116.570755,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-09-08,05:52:18.000000
3.62940598,116.64644623,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-09-08,05:52:18.000000
3.71557307,116.74447632,8,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-09-08,05:52:18.000000
3.71483922,116.73954773,8,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-09-08,05:52:18.000000
3.76370668,116.74427032,8,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-09-08,05:52:18.000000
1.86392367,99.75341797,8,Dolok,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-09-08,05:52:18.000000
1.86602879,99.75171661,8,Dolok,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-09-08,05:52:18.000000
-0.87859267,114.83893585,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-08,05:52:18.000000
-0.59447157,115.12230682,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-08,05:52:18.000000
-0.4368329,115.95002747,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-08,05:52:18.000000
-0.37587377,116.15687561,8,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-08,05:52:18.000000
-0.24333243,116.58182526,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-08,05:52:18.000000
-0.26331225,115.66485596,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-08,05:52:18.000000
-1.61737061,101.60424805,8,TANAH TUMBUH,KAB. BUNGO,JAMBI,noaa20,2020-09-08,05:52:18.000000
-0.16415608,110.93766785,7,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
-0.13658187,110.88741302,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
0.32297331,110.77606201,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
0.32642406,110.77553558,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
0.32987502,110.77501678,7,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
0.33734345,110.77775574,7,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
0.15969707,109.59332275,7,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
0.15905514,109.58904266,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
0.41284567,110.8393631,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
0.40892777,110.76715088,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
0.42373389,110.84156036,7,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
0.43004581,110.83677673,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
0.3510333,110.17092133,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
0.40914181,110.53382874,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
0.38154036,110.13446808,7,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
1.71031332,117.93739319,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-08,05:52:18.000000
0.53934044,109.67810059,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
0.59013247,109.69577789,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
0.59658641,109.66500854,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
0.78484923,109.47566223,7,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
0.82050395,109.53560638,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
0.83362114,109.572258,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
0.80075163,109.36029053,7,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
0.81283379,109.34127045,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
0.81548989,109.21138,7,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
0.87414271,109.57038116,7,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
0.87651652,109.48839569,7,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
0.89790511,109.50674438,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
0.91686708,109.53394318,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
0.91782194,109.53499603,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
0.91716528,109.53079987,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
0.94715619,109.43592834,8,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
0.95468438,109.46065521,7,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
2.17864752,117.08191681,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-08,05:52:18.000000
2.17894721,117.08314514,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-08,05:52:18.000000
2.25360107,117.04716492,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-08,05:52:18.000000
1.10991776,109.45016479,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
1.14700627,109.44561768,7,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
1.1463542,109.44140625,7,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
1.19869351,109.75590515,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
1.19806123,109.68045044,7,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
1.26367342,109.75007629,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
1.2630558,109.74598694,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-08,05:52:18.000000
2.66208434,116.80599976,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-08,05:52:18.000000
2.66358232,116.80709839,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-08,05:52:18.000000
2.77034497,117.31859589,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-08,05:52:18.000000
2.70586252,116.7716217,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-08,05:52:18.000000
3.60264397,116.570755,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-09-08,05:52:18.000000
3.62940598,116.64644623,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-09-08,05:52:18.000000
3.71557307,116.74447632,8,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-09-08,05:52:18.000000
3.71483922,116.73954773,8,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-09-08,05:52:18.000000
3.76370668,116.74427032,8,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-09-08,05:52:18.000000
1.86392367,99.75341797,8,Dolok,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-09-08,05:52:18.000000
1.86602879,99.75171661,8,Dolok,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-09-08,05:52:18.000000
-9.81237411,123.82844543,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-9.80327988,123.70324707,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-10.17821884,120.31277466,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-10.18688393,120.26094055,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
-10.17418003,120.31230927,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-08,05:49:27.000000
