Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.171543329954,110.143920898,78,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
0.168178111315,110.120918274,65,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-1.08077716827,101.399742126,68,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,aqua,2018-08-18,06:37:00
0.382586479187,110.6510849,87,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
0.277180790901,109.999809265,48,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.841170608997,102.053779602,62,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2018-08-18,06:37:00
-0.905207157135,101.606559753,63,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2018-08-18,06:37:00
-0.883838653564,101.690231323,62,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2018-08-18,06:37:00
0.291389226913,109.619560242,71,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
0.257623642683,109.210700989,66,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
0.461946725845,110.54914856,57,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
0.352211862803,109.777832031,68,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
0.540362238884,110.993515015,28,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
0.476296365261,110.546821594,82,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
0.465790629387,110.273300171,61,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.570145368576,103.04535675,93,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-08-18,06:37:00
-0.580954015255,102.649932861,77,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2018-08-18,06:37:00
0.35707205534,109.085174561,82,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
0.354325801134,109.065986633,74,MEMPAWAH TIMUR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
0.694557189941,110.903175354,88,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
0.502174258232,109.546936035,48,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
0.723510622978,110.789466858,54,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
0.79895567894,111.201454163,55,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
0.583573639393,109.732192993,46,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
0.847154319286,111.459709167,71,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
0.508371770382,108.953895569,56,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
0.554595530033,109.005241394,85,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
0.551852941513,108.986320496,54,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
0.821720421314,110.743354797,74,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
0.817868232727,110.717025757,59,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
0.570101499557,109.022460938,40,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
0.567313492298,109.003379822,98,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
0.564548790455,108.984451294,79,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.519014596939,101.286277771,62,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,aqua,2018-08-18,06:37:00
0.7067669034,109.701255798,63,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
0.878070831299,110.700889587,79,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
0.744155704975,109.673995972,68,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
0.807982444763,109.681640625,86,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
1.05999553204,110.916717529,75,not found,aqua,2018-08-18,06:37:00
0.770410060883,108.96207428,62,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.227155655622,101.903823853,46,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2018-08-18,06:37:00
1.06376063824,110.937225342,48,not found,aqua,2018-08-18,06:37:00
0.793854236603,108.932312012,68,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.216993927956,101.78011322,87,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2018-08-18,06:37:00
0.951522409916,109.652877808,80,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
-0.202802658081,101.68334198,85,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2018-08-18,06:37:00
1.10007405281,109.79990387,74,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
0.996153056622,109.067893982,71,SINGKAWANG UTARA,KOTA SINGKAWANG,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
1.10947191715,109.575942993,69,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
1.05635333061,109.119567871,56,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
1.07221698761,109.137451172,58,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
1.06931197643,109.117759705,91,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
0.0273087807,101.886665344,33,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2018-08-18,06:37:00
0.0259883776307,101.877510071,48,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2018-08-18,06:37:00
1.22121965885,109.919197083,54,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
0.239488735795,102.919845581,27,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-08-18,06:37:00
1.1718558073,109.200065613,56,TEBAS,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
1.16890621185,109.180038452,52,TEBAS,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
1.26072120667,109.195404053,68,SEBAWI,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
1.39992785454,109.147842407,96,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
1.39704596996,109.127761841,81,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
1.43617963791,109.122299194,51,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
0.546307504177,103.002357483,28,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-08-18,06:37:00
1.44577848911,109.115653992,97,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
1.46738743782,109.174560547,37,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
1.46450424194,109.15411377,88,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
1.46165204048,109.133888245,38,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
1.48048889637,109.172660828,63,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
1.47759509087,109.152297974,97,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
1.49068689346,109.150489807,94,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
1.48779118061,109.130271912,28,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
1.50378060341,109.14868927,92,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
1.50086188316,109.128471375,80,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
1.50471842289,109.161903381,71,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
1.772321105,109.550369263,71,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
1.769105196,109.528373718,87,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
0.483594059944,100.622253418,81,TAPUNGKIRI,KAB. ROKAN HULU,RIAU,aqua,2018-08-18,06:37:00
0.53402531147,100.932548523,35,TAPUNG,KAB. KAMPAR,RIAU,aqua,2018-08-18,06:37:00
1.74894976616,109.413505554,73,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
1.74575698376,109.390388489,92,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
1.75940752029,109.390266418,79,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
1.07642674446,104.261932373,87,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,aqua,2018-08-18,06:37:00
0.799244880676,102.259254456,46,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2018-08-18,06:37:00
1.94581675529,109.581718445,82,not found,aqua,2018-08-18,06:37:00
1.93940579891,109.537406921,53,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-18,06:37:00
1.95361483097,109.573173523,87,not found,aqua,2018-08-18,06:37:00
1.11010181904,101.03037262,34,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2018-08-18,06:37:00
1.1087089777,101.020782471,58,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2018-08-18,06:37:00
1.24384021759,100.995475769,67,MANDAU,KAB. BENGKALIS,RIAU,aqua,2018-08-18,06:37:00
1.32200336456,101.026725769,79,MANDAU,KAB. BENGKALIS,RIAU,aqua,2018-08-18,06:37:00
1.32062649727,101.017173767,100,MANDAU,KAB. BENGKALIS,RIAU,aqua,2018-08-18,06:37:00
1.31924831867,101.007606506,88,MANDAU,KAB. BENGKALIS,RIAU,aqua,2018-08-18,06:37:00
1.32988870144,101.015830994,71,MANDAU,KAB. BENGKALIS,RIAU,aqua,2018-08-18,06:37:00
1.37464129925,100.954589844,81,KUNTO DARUSSALAM,KAB. ROKAN HULU,RIAU,aqua,2018-08-18,06:37:00
1.38392174244,100.953239441,57,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-18,06:37:00
1.39320313931,100.951896667,58,KUNTO DARUSSALAM,KAB. ROKAN HULU,RIAU,aqua,2018-08-18,06:37:00
1.38903355598,100.923049927,54,KUNTO DARUSSALAM,KAB. ROKAN HULU,RIAU,aqua,2018-08-18,06:37:00
1.38157343864,100.805526733,73,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-18,06:37:00
1.38016891479,100.795791626,65,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-18,06:37:00
1.67612695694,101.313453674,84,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2018-08-18,06:37:00
1.69658279419,101.266044617,85,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2018-08-18,06:37:00
1.69523203373,101.256721497,92,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2018-08-18,06:37:00
1.69387984276,101.247390747,87,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2018-08-18,06:37:00
1.70168602467,101.236732483,89,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-18,06:37:00
1.70033502579,101.227386475,99,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-18,06:37:00
1.71084535122,101.235412598,97,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2018-08-18,06:37:00
1.70949733257,101.226066589,100,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-18,06:37:00
1.70814788342,101.216712952,32,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-18,06:37:00
1.72916269302,101.232757568,100,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2018-08-18,06:37:00
1.72782087326,101.223419189,100,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2018-08-18,06:37:00
1.73965907097,101.240760803,83,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2018-08-18,06:37:00
1.738322258,101.231437683,94,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2018-08-18,06:37:00
1.73698318005,101.222091675,100,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2018-08-18,06:37:00
1.74748122692,101.230110168,59,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2018-08-18,06:37:00
1.75797140598,101.238121033,83,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2018-08-18,06:37:00
1.75663983822,101.228782654,53,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2018-08-18,06:37:00
1.73788177967,101.097297668,75,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-18,06:37:00
1.76712834835,101.236801147,61,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2018-08-18,06:37:00
1.84383058548,100.816589355,32,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-18,06:37:00
1.95882964134,101.238746643,62,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2018-08-18,06:37:00
1.95747828484,101.229446411,85,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2018-08-18,06:37:00
1.96797049046,101.237426758,75,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2018-08-18,06:37:00
1.96662199497,101.228118896,100,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2018-08-18,06:37:00
1.96527218819,101.218811035,70,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2018-08-18,06:37:00
1.97711145878,101.236106873,94,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2018-08-18,06:37:00
1.97576570511,101.226799011,100,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2018-08-18,06:37:00
1.97441923618,101.21749115,77,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2018-08-18,06:37:00
1.98625278473,101.234779358,94,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2018-08-18,06:37:00
1.98490965366,101.225471497,100,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2018-08-18,06:37:00
1.98356604576,101.216163635,69,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2018-08-18,06:37:00
1.99405407906,101.224151611,71,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2018-08-18,06:37:00
1.97183573246,100.93914032,63,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-18,06:37:00
1.81565606594,99.8533935547,69,BILAH HULU,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2018-08-18,06:37:00
1.98107504845,100.937797546,63,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-18,06:37:00
2.00382733345,100.781288147,33,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-18,06:37:00
2.05356216431,100.428329468,0,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-18,06:37:00
2.06300330162,100.426948547,0,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-18,06:37:00
2.07244491577,100.425575256,0,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-18,06:37:00
2.18763232231,100.963531494,85,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-18,06:37:00
2.18850636482,100.850021362,82,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-18,06:37:00
2.27502059937,100.353363037,52,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-18,06:37:00
2.26029706001,100.015975952,84,BILIH HILIR,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2018-08-18,06:37:00
2.25877451897,100.005592346,63,BILIH HILIR,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2018-08-18,06:37:00
2.34438800812,100.326438904,48,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-18,06:37:00
2.48507499695,100.293800354,74,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2018-08-18,06:37:00
2.34574437141,99.2762298584,44,Habinsaran,KAB. TOBA SAMOSIR,SUMATERA UTARA,aqua,2018-08-18,06:37:00
3.99831843376,108.298957825,18,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2018-08-18,06:37:00
3.10747551918,98.8323898315,64,SILAUKA HENAN,KAB. SERDANG BEDAGAI,SUMATERA UTARA,aqua,2018-08-18,06:37:00
3.10570406914,98.8204498291,53,SILAUKA HENAN,KAB. SERDANG BEDAGAI,SUMATERA UTARA,aqua,2018-08-18,06:37:00
4.77020168304,97.1233596802,75,BANDAR,KAB. BENER MERIAH,ACEH,aqua,2018-08-18,06:37:00
4.79829025269,97.0024795532,20,PERMATA,KAB. BENER MERIAH,ACEH,aqua,2018-08-18,06:37:00
4.88192176819,96.873626709,80,SYAMTALIRA BAYU,KAB. ACEH UTARA,ACEH,aqua,2018-08-18,06:37:00
4.87972688675,96.8589935303,93,SYAMTALIRA BAYU,KAB. ACEH UTARA,ACEH,aqua,2018-08-18,06:37:00
4.87755298615,96.8445053101,50,PINTU RIMEGAYO,KAB. BENER MERIAH,ACEH,aqua,2018-08-18,06:37:00
4.94053220749,96.8059463501,89,SAWANG,KAB. ACEH UTARA,ACEH,aqua,2018-08-18,06:37:00
5.30761051178,95.5229034424,78,KOTALUECOT GLIE,KAB. ACEH BESAR,ACEH,aqua,2018-08-18,06:37:00
-8.17523670197,137.841934204,33,Waan,KAB. MERAUKE,PAPUA,aqua,2018-08-18,05:00:00
-9.74603557587,120.059013367,71,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-08-18,05:00:00
-9.10959243774,125.110427856,63,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2018-08-18,05:00:00
-8.1265707016,131.053192139,52,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-08-18,05:00:00
-8.21393585205,128.993347168,53,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-08-18,05:00:00
-7.90432167053,129.616485596,38,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-08-18,05:00:00
-7.86841917038,129.611236572,68,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-08-18,05:00:00
-7.83882474899,129.618667603,50,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-08-18,05:00:00
-8.41280555725,124.15864563,60,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-08-18,05:00:00
-8.41504383087,124.141937256,44,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-08-18,05:00:00
-8.28421401978,124.946159363,53,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-08-18,05:00:00
-8.32053279877,124.673805237,64,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-08-18,05:00:00
-8.2366733551,123.640914917,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-08-18,05:00:00
-6.62935972214,134.141036987,81,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,aqua,2018-08-18,05:00:00
-6.63181495667,134.125564575,37,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,aqua,2018-08-18,05:00:00
-6.59276771545,134.160583496,85,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,aqua,2018-08-18,05:00:00
-6.59516096115,134.145019531,17,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,aqua,2018-08-18,05:00:00
-6.58115911484,134.158798218,42,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,aqua,2018-08-18,05:00:00
-7.72928285599,125.956222534,42,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-08-18,05:00:00
-3.59284853935,126.222496033,60,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2018-08-18,05:00:00
-2.60435175896,132.979064941,46,KOKAS,KAB. FAK-FAK,PAPUA BARAT,aqua,2018-08-18,05:00:00
-3.55356025696,126.189628601,32,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,aqua,2018-08-18,05:00:00
-3.41594409943,126.955818176,57,WAEPAO,KAB. BURU,MALUKU,aqua,2018-08-18,05:00:00
-2.46692299843,133.119995117,29,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,aqua,2018-08-18,05:00:00
-3.031873703,128.360916138,56,TANIWEL,KAB. SERAM BAGIAN BARAT,MALUKU,aqua,2018-08-18,05:00:00
-1.27151191235,121.660804749,76,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-08-18,05:00:00
-1.27465164661,121.638160706,45,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-08-18,05:00:00
0.454248785973,127.712478638,76,OBA,KOTA TIDORE KEPULAUAN,MALUKU UTARA,aqua,2018-08-18,05:00:00
0.773480176926,127.3697052,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,aqua,2018-08-18,05:00:00
1.32112836838,128.17288208,58,WASILE TENGAH KECAMATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,aqua,2018-08-18,05:00:00
0.585789084435,122.656776428,37,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,aqua,2018-08-18,05:00:00
0.58353471756,122.64112854,53,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,aqua,2018-08-18,05:00:00
0.696312904358,122.948623657,64,LIMBOTO BARAT,KAB. GORONTALO,GORONTALO,aqua,2018-08-18,05:00:00
0.828221917152,123.370063782,72,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2018-08-18,05:00:00
0.826198577881,123.356369019,64,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2018-08-18,05:00:00
1.49226784706,127.63155365,53,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2018-08-18,05:00:00
1.57086384296,127.605918884,60,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2018-08-18,05:00:00
0.927778720856,122.64427948,31,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,aqua,2018-08-18,05:00:00
1.89834117889,127.832481384,36,GALELA UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2018-08-18,05:00:00
1.64479792118,125.040588379,64,LIKUPANG SELATAN,KAB. MINAHASA UTARA,SULAWESI UTARA,aqua,2018-08-18,05:00:00
1.94378972054,116.997970581,61,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-08-18,05:00:00
